Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,4,,,,
2,up,Jaymes Young,Infinity,2,1,49,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),5,1,40,,,,
4,up,Imagine Dragons,Sharks,7,3,12,,,,
5,up,Coldplay,Viva La Vida,20,2,111,,,,
6,up,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,13,6,19,,,,
7,-,Placebo,Shout,-,7,1,,,,
8,down,Glass Animals,Heat Waves,4,1,92,75,2021-02-28,71,2021-03-07
9,down,Coldplay,A Sky Full of Stars,8,3,135,,,,
10,up,Foo Fighters,My Hero,61,10,6,,,,
11,down,Milky Chance,Synchronize,6,1,26,,,,
12,down,Tones and I,Dance Monkey,9,1,148,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Fix You,27,3,121,,,,
14,-,Lewis Capaldi,Forget Me,-,2,1,,,,
15,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),12,12,2,,,,
16,up,Imagine Dragons,Believer,21,3,147,,,,
17,up,Milky Chance,Colorado,75,1,63,,,,
18,up,Panic! At the Disco,House of Memories,23,4,21,,,,
19,up,Coldplay,Higher Power,44,1,70,46,2021-05-16,46,2021-05-16
20,up,Oasis,Wonderwall,40,14,71,,,,
21,up,Coldplay,Yellow,90,10,50,,,,
22,up,The White Stripes,Seven Nation Army,32,10,84,,,,
23,down,コールドプレイ,パラダイス,10,4,108,,,,
24,up,Imagine Dragons,Bones,53,2,24,,,,
25,up,The xx,Intro,56,6,133,,,,
26,-,Paramore,Still Into You,-,19,2,,,,
27,up,WALK THE MOON,Shut Up and Dance,36,9,93,,,,
28,up,Xavier Rudd,Follow the Sun,35,4,80,,,,
29,up,Kings of Leon,Sex on Fire,30,6,146,,,,
30,up,Red Hot Chili Peppers,Can't Stop,37,8,75,,,,
31,down,Billie Eilish,bad guy,18,1,146,5,2019-10-06,5,2019-10-06
32,down,Herbert Grönemeyer,Der Weg,29,13,76,,,,
33,up,Green Day,Boulevard of Broken Dreams,46,14,71,,,,
34,down,Ibeyi,Sister 2 Sister,22,22,2,,,,
35,up,YUNGBLUD,Tissues,49,31,2,,,,
36,-,Banks,The Devil,-,36,2,,,,
37,-,Edwin Rosen,21 Nächte wach,-,37,1,,,,
38,down,Wheatus,Teenage Dirtbag,17,10,67,,,,
39,-,Coldplay,Hymn for the Weekend,-,11,84,,,,
40,-,Thumpasaurus,Struttin',-,31,2,,,,
41,up,Billie Eilish,No Time To Die,69,1,121,78,2020-02-16,7,2020-02-23
42,down,Lewis Capaldi,Someone You Loved,31,1,144,4,2019-10-06,4,2019-10-06
43,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,29,,,,
44,down,Muse,Compliance,43,12,9,,,,
45,-,MGMT,Kids,-,19,47,,,,
46,up,Blur,Song 2,89,13,58,,,,
47,-,twenty one pilots,Heathens,-,26,39,,,,
48,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,3,42,,,,
49,up,R.E.M.,Losing My Religion,85,13,18,,,,
50,-,R.E.M.,Everybody Hurts,-,14,12,,,,
51,up,Edward Sharpe & The Magnetic Zeros,Home,63,8,18,,,,
52,up,The Offspring,Self - Esteem,84,19,32,,,,
53,up,Placebo,Every You Every Me,80,12,25,,,,
54,-,The Neighbourhood,Sweater Weather,-,17,29,77,2021-01-10,63,2021-02-07
55,-,Radiohead,Creep,-,3,133,,,,
56,up,Of Monsters and Men,Little Talks,95,24,47,,,,
57,up,Dropkick Murphys,Rose Tattoo,87,36,36,,,,
58,-,Dirty Heads,Vacation,-,7,44,,,,
59,up,Foo Fighters,Learn to Fly,92,13,42,,,,
60,-,Hollow Coves,Coastline,-,23,38,,,,
61,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,61,1,,,,
62,-,Florian Paul & Die Kapelle der letzten Hoffnung,Zeitgeist,-,39,1,,,,
63,down,Die Ärzte,Elke,3,3,2,,,,
64,down,The National,Weird Goodbyes (feat. Bon Iver),16,8,3,,,,
65,-,Andrew Bird,Make a Picture,-,65,1,,,,
66,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,22,,,,
67,-,Oh Wonder,Technicolour Beat,-,62,2,,,,
68,-,Phoenix,Tonight (feat. Ezra Koenig),-,59,1,,,,
69,down,Arctic Monkeys,There’d Better Be a Mirrorball,19,9,2,,,,
70,up,Coldplay,Magic,86,19,22,,,,
71,down,Milky Chance,Stolen Dance,28,10,17,,,,
72,down,Imagine Dragons,Love Of Mine (Night Visions Demo),45,45,2,,,,
73,-,The Afghan Whigs,I'll Make You See God,-,73,1,,,,
74,up,KALEO,Way Down We Go,83,9,106,,,,
75,-,Dark Dark Dark,In Your Dreams,-,75,1,,,,
76,down,Jupiter Jones,Still,34,5,63,,,,
77,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,52,6,,,,
78,-,Lacrimas Profundere,An Invisible Beginning,-,78,1,,,,
79,-,The Black Keys,Lonely Boy,-,70,2,,,,
80,-,Band of Horses,The Funeral,-,13,38,,,,
81,-,Mumford & Sons,Little Lion Man,-,14,13,,,,
82,down,The Cure,Friday I'm In Love,54,19,35,,,,
83,-,Muse,Uprising,-,39,13,,,,
84,down,Kings of Leon,Use Somebody,74,21,63,,,,
85,-,Wanda,Bologna,-,9,34,,,,
86,-,Jeff Buckley,Hallelujah,-,4,83,,,,
87,-,Green Day,Wake Me Up When September Ends,-,27,12,,,,
88,-,Pearl Jam,Alive,-,53,9,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,89,1,,,,
90,-,Foo Fighters,Best of You,-,26,21,,,,
91,up,Red Hot Chili Peppers,Under the Bridge,93,18,42,,,,
92,-,Herbert Grönemeyer,Kinder an die Macht,-,51,3,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,26,18,,,,
94,down,The Cranberries,Zombie,41,41,5,,,,
95,-,B.O.,Die Elf vom Niederrhein,-,62,2,,,,
96,-,Tove Lo,Habits (Stay High),-,71,4,,,,
97,-,Bilderbuch,Maschin,-,6,19,,,,
98,-,The Subways,Rock & Roll Queen,-,63,3,,,,
99,-,Black Strobe,I'm a Man,-,99,1,,,,
100,-,Oasis,Don't Look Back In Anger,-,22,44,,,,
