Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,3,1,24,46,2021-05-16,46,2021-05-16
2,down,Milky Chance,Colorado,1,1,18,,,,
3,down,Glass Animals,Heat Waves,2,1,46,75,2021-02-28,71,2021-03-07
4,up,Coldplay X BTS,My Universe,4,1,4,,,,
5,up,Billie Eilish,No Time To Die,5,1,80,78,2020-02-16,7,2020-02-23
6,up,Tears for Fears,The Tipping Point,14,4,2,,,,
7,up,Imagine Dragons,Wrecked,7,3,16,,,,
8,down,Tom Grennan,Don't Break the Heart,6,6,7,,,,
9,up,Mary Lou,Autumn Comes,16,9,5,,,,
10,up,Dave Gahan & Soulsavers,Metal Heart,28,10,2,,,,
11,down,Coldplay,Viva La Vida,8,2,65,,,,
12,down,Villagers,That Day,10,5,50,,,,
13,up,Coldplay,Fix You,24,3,76,,,,
14,down,Broken Bells,Sailing to Nowhere,13,5,46,,,,
15,down,Tones and I,Dance Monkey,9,1,102,6,2019-10-06,1,2019-11-10
16,up,Malia J,Smells Like Teen Spirit,18,6,14,,,,
17,up,Imagine Dragons,Believer,25,3,102,,,,
18,down,Billie Eilish,bad guy,12,1,102,5,2019-10-06,5,2019-10-06
19,up,コールドプレイ,パラダイス,21,4,62,,,,
20,up,Coldplay,Clocks,30,9,27,,,,
21,down,Billie Eilish,Happier Than Ever,17,6,12,,,,
22,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,1,,,,
23,up,Mar Malade,Poster Girl,29,23,2,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,1,102,,,,
25,-,Coldplay,Humankind,-,11,1,,,,
26,down,Placebo,Beautiful James,11,5,5,,,,
27,down,Jaymes Young,Infinity,15,1,3,,,,
28,down,Coldplay,Adventure of a Lifetime,26,12,44,,,,
29,-,Coldplay,People of the Pride,-,26,1,,,,
30,up,Coldplay,A Sky Full of Stars,33,3,89,,,,
31,down,Coldplay,Hymn for the Weekend,27,11,40,,,,
32,-,Coldplay,Biutyful,-,32,1,,,,
33,-,Coldplay X We Are KING X Jacob Collier,♡,-,32,1,,,,
34,up,James Blake,Say What You Will,39,26,4,,,,
35,down,Lewis Capaldi,Someone You Loved,23,1,102,4,2019-10-06,4,2019-10-06
36,down,Kings of Leon,Sex on Fire,32,6,101,,,,
37,down,Billie Eilish,Bored,31,23,4,,,,
38,up,Parcels,Somethinggreater (Single Version),54,18,4,,,,
39,-,KALEO,Way Down We Go,-,9,79,,,,
40,up,alt-J,U&Me,53,7,4,,,,
41,-,Coldplay,∞,-,41,1,,,,
42,down,The xx,Intro,34,6,93,,,,
43,down,Joshua Radin,They Bring Me to You,20,14,45,,,,
44,up,The White Stripes,Seven Nation Army,49,10,45,,,,
45,down,Lykke Li,Unchained Melody,41,41,2,,,,
46,up,Radiohead,Creep,74,3,94,,,,
47,down,Imagine Dragons,Follow You,22,1,32,,,,
48,down,Jupiter Jones,Still,46,5,34,,,,
49,-,Herbert Grönemeyer,Männer,-,13,21,,,,
50,down,Coldplay,Yellow,37,10,28,,,,
51,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,26,5,,,,
52,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",60,52,4,,,,
53,up,Coldplay,The Scientist,81,15,30,,,,
54,-,Imagine Dragons,Bad Liar,-,4,86,,,,
55,-,Imagine Dragons,Whatever It Takes,-,23,52,,,,
56,down,Tom Grennan,Little Bit of Love,36,1,41,,,,
57,-,Lorde,Team,-,34,18,,,,
58,-,イマジン・ドラゴンズ,Demons,-,17,59,,,,
59,up,The Cure,Lullaby (Remix),65,12,22,,,,
60,-,James Blake,Friends That Break Your Heart,-,60,1,,,,
61,down,Billie Eilish,everything i wanted,35,2,100,53,2019-11-17,3,2019-11-24
62,-,Green Day,American Idiot,-,14,13,,,,
63,-,X Ambassadors,Renegades,-,23,28,,,,
64,-,Sarah McLachlan,Angel,-,4,46,,,,
65,up,347aidan,MEMORIES!,84,38,2,,,,
66,-,Palaye Royale,Paranoid,-,66,1,,,,
67,down,Nouela,The Sound of Silence,47,13,4,,,,
68,down,Oasis,Wonderwall,58,14,46,,,,
69,up,Blur,Song 2,78,13,40,,,,
70,-,LP,Lost on You,-,12,45,,,,
71,-,The Clash,London Calling,-,19,13,,,,
72,-,Tones And I,Fly Away,-,1,40,,,,
73,-,Xavier Rudd,Follow the Sun,-,4,55,,,,
74,up,Dirty Heads,Vacation,88,7,36,,,,
75,down,Coldplay X BTS,My Universe (Acoustic Version),42,6,3,,,,
76,down,BANNERS,Someone To You,51,2,78,,,,
77,-,Foster the People,Pumped Up Kicks,-,28,30,,,,
78,down,twenty one pilots,Stressed Out,40,16,58,,,,
79,-,Dennis Lloyd,Alien,-,1,57,,,,
80,-,Tom Grennan,Little Bit of Love (Madism Remix),-,17,13,,,,
81,up,My Brightest Diamond,Feeling Good,95,9,4,,,,
82,-,Coldplay,Coloratura,-,18,3,,,,
83,-,The Lumineers,BIG SHOT,-,83,1,,,,
84,-,FINNEAS,Happy Now?,-,84,1,,,,
85,-,girl in red,We Fell In Love In October,-,45,1,,,,
86,up,Unloved,Strange Effect (feat. Raven Violet),91,40,4,,,,
87,down,Jeff Buckley,Hallelujah,57,4,60,,,,
88,-,Portugal. The Man,Feel It Still,-,19,43,,,,
89,-,Alice Merton,No Roots,-,10,65,,,,
90,-,The Walkabouts,The Light Will Stay On,-,90,1,,,,
91,-,Band of Horses,The Funeral,-,13,24,,,,
92,-,Surf Curse,Freaks,-,17,13,,,,
93,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),55,20,31,,,,
94,-,The Cure,Friday I'm In Love,-,19,19,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,67,,,,
96,up,Pixies,Where Is My Mind?,98,22,19,,,,
97,-,Vance Joy,Riptide,-,17,37,,,,
98,-,Sleeping At Last,You Are Enough,-,98,1,,,,
99,-,Herbert Grönemeyer,Der Weg,-,13,49,,,,
100,-,Gorillaz,Feel Good Inc.,-,38,11,,,,
