Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,43,75,2021-02-28,71,2021-03-07
2,down,Coldplay,Higher Power,1,1,21,46,2021-05-16,46,2021-05-16
3,down,Milky Chance,Colorado,2,1,15,,,,
4,-,Coldplay X BTS,My Universe,-,1,1,,,,
5,up,Placebo,Beautiful James,9,5,2,,,,
6,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,6,5,,,,
7,down,Tom Grennan,Little Bit of Love,4,1,38,,,,
8,down,Imagine Dragons,Wrecked,5,3,13,,,,
9,-,My Brightest Diamond,Feeling Good,-,9,1,,,,
10,up,Villagers,That Day,13,5,47,,,,
11,up,Broken Bells,Sailing to Nowhere,11,5,43,,,,
12,down,Tones and I,Dance Monkey,10,1,99,6,2019-10-06,1,2019-11-10
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,99,,,,
14,down,Imagine Dragons,Follow You,6,1,29,,,,
15,down,Dave Gahan,Nothing Else Matters,7,7,3,,,,
16,down,Billie Eilish,bad guy,12,1,99,5,2019-10-06,5,2019-10-06
17,-,Coldplay X BTS,My Universe (Instrumental),-,15,1,,,,
18,-,Parcels,Somethinggreater (Single Version),-,18,1,,,,
19,down,Tom Grennan,Don't Break the Heart,8,6,4,,,,
20,up,Billie Eilish,No Time To Die,58,1,77,78,2020-02-16,7,2020-02-23
21,down,Billie Eilish,Happier Than Ever,14,6,9,,,,
22,down,Imagine Dragons,Believer,16,3,99,,,,
23,-,Billie Eilish,Bored,-,23,1,,,,
24,up,Oasis,Wonderwall,98,14,43,,,,
25,-,H & Xavier,Deutschland krempelt die Ärmel hoch,-,25,1,,,,
26,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,60,26,2,,,,
27,-,Junip,Line of Fire,-,27,7,,,,
28,up,The xx,Intro,34,6,90,,,,
29,-,Parcels,Overnight,-,29,2,,,,
30,-,Coldplay,Fix You,-,3,73,,,,
31,-,London Grammar,Nightcall,-,31,1,,,,
32,up,Billie Eilish,everything i wanted,45,2,97,53,2019-11-17,3,2019-11-24
33,down,WALK THE MOON,Shut Up and Dance,23,9,53,,,,
34,-,Hollow Coves,Coastline,-,23,21,,,,
35,-,Imagine Dragons,Thunder,-,13,73,,,,
36,down,Kings of Leon,Sex on Fire,20,6,98,,,,
37,up,MGMT,Kids,49,19,24,,,,
38,-,Fink,Looking Too Closely,-,5,15,,,,
39,-,AWOLNATION,Sail,-,14,31,,,,
40,-,alt-J,U&Me,-,7,1,,,,
41,down,The White Stripes,Seven Nation Army,19,10,42,,,,
42,down,Joshua Radin,They Bring Me to You,37,14,42,,,,
43,-,Cigarettes After Sex,Apocalypse,-,1,18,,,,
44,-,Herbert Grönemeyer,Der Weg,-,9,48,,,,
45,down,BANNERS,Someone To You,29,2,75,,,,
46,down,Coldplay,A Sky Full of Stars,44,3,86,,,,
47,up,Oliver Tree,Life Goes On,51,40,2,,,,
48,down,Alice Merton,No Roots,25,10,64,,,,
49,-,Foster the People,Pumped Up Kicks,-,28,28,,,,
50,-,イマジン・ドラゴンズ,Demons,-,17,57,,,,
51,up,LP,Lost on You,86,12,44,,,,
52,-,Malia J,Smells Like Teen Spirit,-,6,11,,,,
53,-,Pixies,Where Is My Mind?,-,22,16,,,,
54,-,Wet Leg,Chaise Longue,-,2,4,,,,
55,-,Stick to Your Guns,More of Us Than Them,-,55,1,,,,
56,-,Holly Humberstone,The Walls Are Way Too Thin,-,39,7,,,,
57,-,James Vincent McMorrow,Tru Love,-,57,1,,,,
58,down,Lewis Capaldi,Before You Go,33,2,88,45,2019-11-24,10,2020-08-30
59,up,twenty one pilots,Heathens,83,26,32,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,8,44,,,,
61,-,Oasis,Don't Look Back In Anger,-,22,25,,,,
62,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,16,,,,
63,-,Herbert Grönemeyer,Alkohol,-,57,6,,,,
64,down,Radiohead,Creep,28,3,91,,,,
65,-,Red Hot Chili Peppers,Otherside,-,16,12,,,,
66,-,Rag'n'Bone Man,Human,-,10,48,,,,
67,down,Lorde,Solar Power,18,4,16,,,,
68,-,Angels & Airwaves,Timebomb,-,58,1,,,,
69,down,Xavier Rudd,Follow the Sun,42,4,53,,,,
70,down,twenty one pilots,Stressed Out,50,16,56,,,,
71,-,Tove Lo,Habits (Stay High),-,71,2,,,,
72,-,Rag'n'Bone Man,Human (Acoustic),-,44,6,,,,
73,-,Sub Urban,Cradles,-,29,22,,,,
74,down,Billie Eilish,i love you,36,14,35,,,,
75,down,Dirty Heads,Vacation,15,7,33,,,,
76,-,Chase Atlantic,Slow Down,-,76,1,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,35,,,,
78,-,Cigarettes After Sex,Affection,-,78,1,,,,
79,-,Coldplay,Clocks,-,9,24,,,,
80,down,コールドプレイ,パラダイス,35,4,59,,,,
81,down,Dropkick Murphys,Rose Tattoo,62,36,20,,,,
82,-,Imagine Dragons,Bad Liar,-,4,85,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,9,65,,,,
84,-,Billie Eilish,Therefore I Am,-,1,40,97,2020-11-15,4,2020-11-22
85,-,Mumford & Sons,Little Lion Man,-,14,9,,,,
86,down,Lewis Capaldi,Someone You Loved,27,1,99,4,2019-10-06,4,2019-10-06
87,-,Pixies,Where Is My Mind?,-,7,3,,,,
88,-,Panic! At the Disco,High Hopes,-,11,85,,,,
89,-,Twin Cabins,Swing Lynn,-,23,6,,,,
90,up,Billie Eilish,Billie Bossa Nova,94,11,6,,,,
91,-,Band of Horses,The Funeral,-,13,23,,,,
92,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,92,2,,,,
93,-,Jimmy Eat World,The Middle,-,30,2,,,,
94,-,Metronomy & Biig Piig,405 - Metronomy x Biig Piig,-,94,1,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,14,40,,,,
96,-,Elle King,Ex's & Oh's,-,28,18,,,,
97,-,The Offspring,Self - Esteem,-,19,4,,,,
98,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,29,,,,
99,down,Sportfreunde Stiller,Ein Kompliment,77,23,27,,,,
100,-,Coldplay,Viva La Vida,-,2,62,,,,
