Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,2,1,14,,,,
2,down,Milky Chance,Living In A Haze,1,1,11,,,,
3,up,Rosa Linn,SNAP,4,1,39,,,,
4,-,Thirty Seconds to Mars,Stuck,-,4,1,,,,
5,down,Depeche Mode,Ghosts Again,3,1,14,,,,
6,down,Lewis Capaldi,Wish You The Best,5,4,5,,,,
7,up,Billie Eilish,bad guy,20,1,181,5,2019-10-06,5,2019-10-06
8,up,Iniko,Jericho,10,4,5,,,,
9,down,Tones and I,Dance Monkey,8,1,183,6,2019-10-06,1,2019-11-10
10,down,Radiohead,Creep,7,3,165,,,,
11,up,Kings of Leon,Sex on Fire,14,6,178,,,,
12,-,Bishop Briggs,River,-,4,30,,,,
13,up,Coldplay,Viva La Vida,45,2,146,,,,
14,down,Lewis Capaldi,Forget Me,9,2,36,,,,
15,up,Lewis Capaldi,Someone You Loved,15,1,179,4,2019-10-06,4,2019-10-06
16,up,Herbert Grönemeyer,Der Weg,55,13,104,,,,
17,down,Pixies,Where Is My Mind?,13,7,16,,,,
18,up,Coldplay,A Sky Full of Stars,29,3,170,,,,
19,up,Green Day,Boulevard of Broken Dreams,21,14,92,,,,
20,down,Nirvana,Smells Like Teen Spirit,11,3,128,,,,
21,up,R.E.M.,Everybody Hurts,94,14,29,,,,
22,-,Queens of the Stone Age,Emotion Sickness,-,22,1,,,,
23,up,Oasis,Wonderwall,25,14,94,,,,
24,-,AWOLNATION,Sail,-,14,59,,,,
25,up,R.E.M.,Losing My Religion,27,13,44,,,,
26,-,Ellice,Stummes Klavier,-,16,1,,,,
27,down,Red Hot Chili Peppers,Can't Stop,16,8,103,,,,
28,up,Nirvana,Come as You Are,49,11,74,,,,
29,down,LINKIN PARK,Fighting Myself,12,4,8,,,,
30,-,Pixies,Where Is My Mind?,-,22,34,,,,
31,down,The National & Taylor Swift,The Alcott,6,6,3,,,,
32,up,Coldplay,Yellow,42,10,77,,,,
33,-,The Clash,Should I Stay or Should I Go,-,30,7,,,,
34,up,WALK THE MOON,Shut Up and Dance,54,9,120,,,,
35,down,Imagine Dragons,Believer,17,3,181,,,,
36,-,The Offspring,Self - Esteem,-,19,45,,,,
37,up,MGMT,Kids,79,19,65,,,,
38,-,Oh Wonder,All We Do,-,38,1,,,,
39,down,The White Stripes,Seven Nation Army,28,3,50,,,,
40,up,VNV Nation,Nova,52,22,14,,,,
41,up,Coldplay,Hymn for the Weekend,80,11,106,,,,
42,up,Coldplay,Adventure of a Lifetime,69,12,100,,,,
43,-,Team Scheisse & SFR,Schmetterling,-,43,3,,,,
44,up,Wheatus,Teenage Dirtbag,44,10,88,,,,
45,-,Alice Merton,No Roots,-,10,91,,,,
46,-,Tash Sultana,New York,-,46,1,,,,
47,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,75,12,3,,,,
48,up,Herbert Grönemeyer,Männer,56,13,55,,,,
49,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,69,,,,
50,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,64,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,18,55,,,,
52,-,Herbert Grönemeyer,Bochum,-,18,8,,,,
53,up,Lewis Capaldi,Pointless,86,2,23,,,,
54,-,The Warning,MORE,-,54,1,,,,
55,-,Milky Chance,Purple Tiger,-,55,1,,,,
56,-,Liquido,Narcotic (Radio Edit),-,12,56,,,,
57,down,Coldplay,Fix You,51,3,153,,,,
58,up,Coldplay,Higher Power,67,1,97,46,2021-05-16,46,2021-05-16
59,-,ヨルシカ,斜陽,-,59,1,,,,
60,-,Coldplay,The Scientist,-,15,65,,,,
61,-,Florence + the Machine,Dog Days Are Over,-,40,4,,,,
62,-,First Aid Kit,My Silver Lining,-,12,22,,,,
63,-,Dropkick Murphys,Gotta Get To Peekskill (feat. Violent Femmes),-,63,1,,,,
64,-,Dropkick Murphys,I'm Shipping Up To Boston (Tulsa Version),-,63,1,,,,
65,-,Coldplay,Yellow,-,14,17,,,,
66,-,Billie Eilish,No Time To Die,-,1,143,78,2020-02-16,7,2020-02-23
67,up,Imagine Dragons,Bad Liar,68,4,139,,,,
68,-,Dropkick Murphys,I Know How It Feels,-,68,1,,,,
69,-,Imagine Dragons,Natural,-,11,106,,,,
70,-,Lewis Capaldi,Bruises,-,1,64,,,,
71,-,New Order,Blue Monday,-,16,41,,,,
72,-,Coldplay,The Scientist,-,33,12,,,,
73,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,25,,,,
74,-,Imagine Dragons,Whatever It Takes,-,23,72,,,,
75,down,The xx,Intro,70,6,158,,,,
76,-,R.E.M.,Drive,-,17,4,,,,
77,up,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],92,22,12,,,,
78,down,Herbert Grönemeyer,Mensch,41,33,33,,,,
79,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,30,,,,
80,-,Green Day,Basket Case,-,15,58,,,,
81,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,113,,,,
82,down,Xavier Rudd,Follow the Sun,53,4,108,,,,
83,-,The Neighbourhood,Sweater Weather,-,17,40,77,2021-01-10,63,2021-02-07
84,down,Cigarettes After Sex,Apocalypse,22,1,44,,,,
85,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,66,,,,
86,-,Coldplay,Clocks,-,9,84,,,,
87,-,Rag'n'Bone Man,Human,-,10,69,,,,
88,down,Herbert Grönemeyer,Flugzeuge im Bauch,81,17,11,,,,
89,-,Fitz and The Tantrums,HandClap,-,75,4,,,,
90,-,Herbert Grönemeyer,Was soll das,-,28,18,,,,
91,down,Olivia Dean,Dive,77,28,2,,,,
92,-,The Cure,Lullaby (Remix),-,12,47,,,,
93,-,LP,Golden,-,93,1,,,,
94,down,Glass Animals,Heat Waves,32,1,123,75,2021-02-28,71,2021-03-07
95,-,Oasis,Don't Look Back In Anger,-,22,60,,,,
96,down,The National,Tropic Morning News,31,6,10,,,,
97,-,Red Hot Chili Peppers,Otherside,-,16,30,,,,
98,-,Foo Fighters,My Hero,-,10,14,,,,
99,down,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),18,18,3,,,,
100,-,Arctic Monkeys,I Wanna Be Yours,-,100,1,,,,
