Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,10,,,,
2,-,Pet Shop Boys,Loneliness,-,1,6,,,,
3,up,Unknown,What Was I Made For?,3,1,42,,,,
4,down,LINKIN PARK,Friendly Fire,1,1,10,,,,
5,up,Noah Kahan,Stick Season,9,4,19,,,,
6,up,Coldplay,Viva La Vida,8,2,196,,,,
7,up,Coldplay,A Sky Full of Stars,11,3,220,,,,
8,up,Kings of Leon,Sex on Fire,48,6,226,,,,
9,up,Lewis Capaldi,Someone You Loved,28,1,229,4,2019-10-06,4,2019-10-06
10,-,Pet Shop Boys,Dancing star,-,6,2,,,,
11,down,soffie,Für immer Frühling,5,1,13,,,,
12,down,Nirvana,Smells Like Teen Spirit,7,3,178,,,,
13,-,Coldplay,Clocks,-,9,113,,,,
14,down,Fontaines D.C.,Starburster,10,10,2,,,,
15,-,twenty one pilots,Backslide,-,15,1,,,,
16,up,Radiohead,Creep,59,3,214,,,,
17,down,Imagine Dragons,Eyes Closed,4,1,4,,,,
18,up,コールドプレイ,パラダイス,18,4,180,,,,
19,-,Pet Shop Boys,A new bohemia,-,11,1,,,,
20,up,Michael Marcagi,Scared To Start,29,6,12,,,,
21,-,R.E.M.,Losing My Religion,-,13,64,,,,
22,up,Herbert Grönemeyer,Der Weg,22,13,145,,,,
23,down,Alice Merton,how well do you know your feelings,19,19,3,,,,
24,up,Blur,Song 2,52,13,117,,,,
25,-,Pet Shop Boys,Why am I dancing?,-,17,1,,,,
26,up,twenty one pilots,Heathens,76,26,52,,,,
27,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,16,1,,,,
28,up,Kettcar,Ein Brief meines 20-jährigen Ichs (Jedes Ideal ist ein Richter),47,28,4,,,,
29,-,Pet Shop Boys,New London boy,-,20,1,,,,
30,-,Kings of Leon,Use Somebody,-,21,91,,,,
31,down,Smash Into Pieces,Heroes are Calling,6,3,7,,,,
32,up,KALEO,Way Down We Go,62,9,165,,,,
33,up,New Order,Blue Monday,41,16,76,,,,
34,-,Seasick Steve,Internet Cowboys,-,34,1,,,,
35,-,Falco,Der Kommissar,-,20,23,,,,
36,-,Red Hot Chili Peppers,Californication,-,31,58,,,,
37,-,St. Vincent,Violent Times,-,21,1,,,,
38,down,Coldplay,Yellow,30,10,115,,,,
39,down,Coldplay,Fix You,31,3,197,,,,
40,down,Red Hot Chili Peppers,Can't Stop,26,8,150,,,,
41,-,Gorillaz,Feel Good Inc.,-,38,42,,,,
42,-,Imagine Dragons,Believer,-,3,227,,,,
43,-,Roy Bianco & Die Abbrunzati Boys,Santorin,-,43,1,,,,
44,-,Oasis,Wonderwall,-,14,126,,,,
45,down,The White Stripes,Seven Nation Army,36,3,87,,,,
46,-,Billie Eilish,you should see me in a crown,-,21,46,,,,
47,up,Nirvana,Come as You Are,93,11,109,,,,
48,-,Red Hot Chili Peppers,Under the Bridge,-,18,76,,,,
49,down,Imagine Dragons,Bones,32,2,79,,,,
50,up,Kettcar,Auch für mich 6. Stunde,90,11,5,,,,
51,-,Herbert Grönemeyer,Kinder an die Macht,-,42,7,,,,
52,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,15,,,,
53,down,Lana Del Rey,Let Me Love You Like a Woman,23,2,16,,,,
54,-,Soap&Skin,Wonder,-,54,2,,,,
55,-,Pet Shop Boys,If Jesus had a sister,-,55,1,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,178,,,,
57,-,LINKIN PARK,"QWERTY (Live in Tokyo, 2006)",-,57,1,,,,
58,down,Imagine Dragons,Demons (Live in Vegas),53,29,9,,,,
59,down,The xx,Intro,24,6,200,,,,
60,-,Cyndi Lauper,All Through the Night,-,60,4,,,,
61,down,Herbert Grönemeyer,Mensch,49,19,50,,,,
62,down,Alice Merton,No Roots,61,10,105,,,,
63,-,Ollie Winder,She Is My Rock n Roll,-,63,1,,,,
64,down,MGMT,Kids,44,19,84,,,,
65,-,Talking Heads,Psycho Killer,-,19,28,,,,
66,-,Pet Shop Boys,Feel,-,66,1,,,,
67,-,Taylor Swift,exile (feat. Bon Iver),-,2,29,90,2020-07-26,9,2020-08-02
68,-,Billie Eilish,all the good girls go to hell,-,5,50,96,2019-12-22,96,2019-12-22
69,up,Herbert Grönemeyer,Halt mich,86,16,89,,,,
70,-,The Black Keys,Lonely Boy,-,70,6,,,,
71,-,Wanda,Bologna,-,9,53,,,,
72,-,Faber,Leon,-,72,1,,,,
73,up,Sinéad O'Connor,Nothing Compares 2 U,77,1,30,,,,
74,-,St. Vincent,Hell Is Near,-,74,1,,,,
75,-,Wolfsthron,Gedankenlabyrinth,-,75,1,,,,
76,-,Climie Fisher,Love Changes (Everything),-,70,10,,,,
77,-,Birdy,People Help the People,-,6,49,,,,
78,down,Mogli,Aftermath,15,1,8,,,,
79,-,Pet Shop Boys,The schlager hit parade,-,79,1,,,,
80,down,Khruangbin,May Ninth,39,6,8,,,,
81,down,HAEVN,Promise,34,34,2,,,,
82,-,Fall Out Boy,Thnks fr th Mmrs,-,82,1,,,,
83,down,Vance Joy,Riptide,81,17,110,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,9,151,,,,
85,-,Green Day,Good Riddance (Time of Your Life),-,62,4,,,,
86,-,Jack Harris,Careful What You Wish For (the doctor said to),-,15,3,,,,
87,-,Thirty Seconds to Mars,Seasons,-,1,35,,,,
88,-,Foo Fighters,My Hero,-,10,19,,,,
89,up,Smash Into Pieces,Afterglow,92,89,2,,,,
90,up,Lewis Capaldi,Before You Go,96,2,140,45,2019-11-24,10,2020-08-30
91,-,The Warning,Hell You Call A Dream,-,70,2,,,,
92,-,U2,With Or Without You (Songs Of Surrender),-,7,10,,,,
93,-,Beth Gibbons,Reaching Out,-,47,1,,,,
94,-,Emilíana Torrini,Jungle Drum,-,54,10,,,,
95,-,The Cure,Friday I'm In Love,-,19,63,,,,
96,-,Kontrollverlust & LiaZi,Mila Superstar,-,96,1,,,,
97,-,AWOLNATION,Sail,-,14,88,,,,
98,-,Mount Kimbie & King Krule,Empty and Silent (feat. King Krule),-,98,1,,,,
99,down,Tom Rhodes & Hustle Standard,Low Tide,65,65,3,,,,
100,-,Billie Eilish,bury a friend,-,10,41,,,,
