Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,8,,,,
2,up,Rosa Linn,SNAP,2,1,33,,,,
3,up,LINKIN PARK,Lost,3,1,8,,,,
4,up,LINKIN PARK,Fighting Myself,11,4,2,,,,
5,down,Milky Chance,Living In A Haze,4,1,5,,,,
6,up,Lewis Capaldi,Pointless,9,2,18,,,,
7,up,Depeche Mode,Never Let Me Go,18,7,2,,,,
8,up,Depeche Mode,People Are Good,22,8,2,,,,
9,up,Depeche Mode,Wagging Tongue,20,9,2,,,,
10,-,Marissa Nadler,Sleep Walk,-,10,1,,,,
11,up,Lewis Capaldi,Someone You Loved,14,1,173,4,2019-10-06,4,2019-10-06
12,up,Coldplay,Viva La Vida,27,2,140,,,,
13,down,Lewis Capaldi,Forget Me,8,2,30,,,,
14,up,Nirvana,Smells Like Teen Spirit,21,3,122,,,,
15,-,alt-J,Left Hand Free,-,11,2,,,,
16,-,Patrick Watson,Melody Noir,-,16,1,,,,
17,down,Lizzy McAlpine,ceilings,13,12,6,,,,
18,up,Depeche Mode,My Favourite Stranger,23,18,2,,,,
19,down,U2,Beautiful Day (Songs Of Surrender),5,5,5,,,,
20,up,Birdy,People Help the People,63,6,31,,,,
21,down,Tones and I,Dance Monkey,12,1,177,6,2019-10-06,1,2019-11-10
22,down,Depeche Mode,My Cosmos Is Mine,6,5,4,,,,
23,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,11,,,,
24,-,Imagine Dragons,Bad Liar,-,4,133,,,,
25,down,U2,With Or Without You (Songs Of Surrender),7,7,6,,,,
26,up,Coldplay,A Sky Full of Stars,32,3,164,,,,
27,up,Depeche Mode,Before We Drown,31,27,2,,,,
28,up,Depeche Mode,Caroline's Monkey,29,28,2,,,,
29,up,Lewis Capaldi,Pointless (Piano Acoustic),35,22,4,,,,
30,-,Gang of Youths,Heroes,-,30,2,,,,
31,-,80s80s Allstars,Calling (The Depeche Mode x Vince Clarke April Fools Song) [feat. Dan Yell!],-,8,1,,,,
32,-,boygenius,Not Strong Enough,-,13,2,,,,
33,-,JBS BEATS,Jeden Tag,-,33,1,,,,
34,down,Radiohead,Creep,26,3,159,,,,
35,-,Milky Chance,Colorado,-,1,79,,,,
36,down,Billie Eilish,bad guy,25,1,175,5,2019-10-06,5,2019-10-06
37,up,Fall Out Boy,Love From The Other Side,43,4,5,,,,
38,down,U2,One (Songs Of Surrender),19,13,5,,,,
39,-,Christine and the Queens,To be honest,-,10,3,,,,
40,up,Herbert Grönemeyer,Mensch,70,19,29,,,,
41,-,Milky Chance,Synchronize,-,1,38,,,,
42,down,Depeche Mode,Don't Say You Love Me,28,28,2,,,,
43,-,SDP,Unikat,-,8,15,,,,
44,down,Wheatus,Teenage Dirtbag,37,10,84,,,,
45,up,Blutengel,Fliegen,51,45,2,,,,
46,-,The Clash,Should I Stay or Should I Go,-,30,5,,,,
47,down,Depeche Mode,Speak To Me,34,34,2,,,,
48,up,Jaymes Young,Infinity,86,1,77,,,,
49,down,Imagine Dragons,Bones,42,2,52,,,,
50,down,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),10,10,3,,,,
51,down,Kings of Leon,Sex on Fire,33,6,173,,,,
52,up,Depeche Mode,Always You,58,52,2,,,,
53,-,boygenius,Cool About It,-,53,1,,,,
54,-,City and Colour,Underground,-,54,2,,,,
55,down,Blur,Song 2,39,13,74,,,,
56,up,コールドプレイ,パラダイス,56,4,135,,,,
57,up,Placebo,Every You Every Me,57,12,37,,,,
58,up,New Order,Blue Monday,88,16,37,,,,
59,up,KALEO,Way Down We Go,75,9,126,,,,
60,-,LP,Lost on You,-,12,85,,,,
61,down,Imagine Dragons,Symphony,16,4,19,,,,
62,-,Coldplay,Everglow,-,30,24,,,,
63,-,Coldplay,Yellow,-,10,74,,,,
64,down,Jeff Buckley,Hallelujah,41,4,101,,,,
65,down,The National,Eucalyptus,24,24,2,,,,
66,down,Imagine Dragons,Believer,15,3,175,,,,
67,down,Herbert Grönemeyer,Bochum,49,18,6,,,,
68,-,Melanie Martinez,VOID,-,68,1,,,,
69,-,Loïc Nottet,Je t'haine,-,69,1,,,,
70,down,The White Stripes,Seven Nation Army,44,3,44,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,110,,,,
72,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,17,8,,,,
73,-,Parallel,NIKES & JEANS.,-,73,1,,,,
74,up,Fall Out Boy,Hold Me Like a Grudge,95,74,2,,,,
75,-,MGMT,Kids,-,19,63,,,,
76,down,WALK THE MOON,Shut Up and Dance,61,9,114,,,,
77,up,twenty one pilots,Stressed Out,85,16,87,,,,
78,-,Gorillaz,Feel Good Inc.,-,38,30,,,,
79,-,The Cure,Friday I'm In Love,-,19,51,,,,
80,-,Imagine Dragons,Natural,-,11,102,,,,
81,-,Herbert Grönemeyer,Männer,-,13,50,,,,
82,-,Oasis,Wonderwall,-,14,92,,,,
83,down,Wanda,Bologna,53,9,45,,,,
84,-,Welshly Arms,Legendary,-,34,9,,,,
85,down,Rag'n'Bone Man,Human,66,10,68,,,,
86,down,R.E.M.,Drive,17,17,3,,,,
87,down,Coldplay,Hymn for the Weekend,80,11,103,,,,
88,-,Kings of Leon,Use Somebody,-,21,71,,,,
89,-,U2,Ordinary Love (Songs Of Surrender),-,89,1,,,,
90,down,U2,Sunday Bloody Sunday (Songs Of Surrender),40,36,3,,,,
91,-,Jimmy Eat World,The Middle,-,30,14,,,,
92,-,Imagine Dragons,Follow You,-,1,48,,,,
93,down,Nothing But Thieves,Welcome to the DCC,50,27,3,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,24,,,,
95,-,Billie Eilish,No Time To Die,-,1,142,78,2020-02-16,7,2020-02-23
96,-,boygenius,True Blue,-,96,1,,,,
97,-,Pixies,Where Is My Mind?,-,7,12,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,67,,,,
99,-,Gossip,Heavy Cross,-,4,34,,,,
100,-,Billie Eilish,when the party's over,-,7,101,99,2019-12-29,27,2020-02-02
