Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,7,,,,
2,up,Rosa Linn,SNAP,2,1,32,,,,
3,up,LINKIN PARK,Lost,3,1,7,,,,
4,up,Milky Chance,Living In A Haze,4,1,4,,,,
5,up,U2,Beautiful Day (Songs Of Surrender),17,5,4,,,,
6,down,Depeche Mode,My Cosmos Is Mine,5,5,3,,,,
7,up,U2,With Or Without You (Songs Of Surrender),23,7,5,,,,
8,down,Lewis Capaldi,Forget Me,7,2,29,,,,
9,up,Lewis Capaldi,Pointless,34,2,17,,,,
10,up,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),27,10,2,,,,
11,-,LINKIN PARK,Fighting Myself,-,4,1,,,,
12,up,Tones and I,Dance Monkey,24,1,176,6,2019-10-06,1,2019-11-10
13,down,Lizzy McAlpine,ceilings,12,12,5,,,,
14,down,Lewis Capaldi,Someone You Loved,6,1,172,4,2019-10-06,4,2019-10-06
15,down,Imagine Dragons,Believer,13,3,174,,,,
16,down,Imagine Dragons,Symphony,8,4,18,,,,
17,up,R.E.M.,Drive,20,17,2,,,,
18,-,Depeche Mode,Never Let Me Go,-,7,1,,,,
19,up,U2,One (Songs Of Surrender),25,13,4,,,,
20,-,Depeche Mode,Wagging Tongue,-,9,1,,,,
21,up,Nirvana,Smells Like Teen Spirit,83,3,121,,,,
22,-,Depeche Mode,People Are Good,-,8,1,,,,
23,-,Depeche Mode,My Favourite Stranger,-,18,1,,,,
24,-,The National,Eucalyptus,-,24,1,,,,
25,down,Billie Eilish,bad guy,14,1,174,5,2019-10-06,5,2019-10-06
26,up,Radiohead,Creep,74,3,158,,,,
27,down,Coldplay,Viva La Vida,11,2,139,,,,
28,-,Depeche Mode,Don't Say You Love Me,-,28,1,,,,
29,-,Depeche Mode,Caroline's Monkey,-,28,1,,,,
30,up,Elle King,Ex's & Oh's,61,28,34,,,,
31,-,Depeche Mode,Before We Drown,-,27,1,,,,
32,down,Coldplay,A Sky Full of Stars,18,3,163,,,,
33,down,Kings of Leon,Sex on Fire,22,6,172,,,,
34,-,Depeche Mode,Speak To Me,-,34,1,,,,
35,-,Lewis Capaldi,Pointless (Piano Acoustic),-,22,3,,,,
36,-,Xavier Rudd,Follow the Sun,-,4,103,,,,
37,up,Wheatus,Teenage Dirtbag,40,10,83,,,,
38,-,Jupiter Jones,Still,-,5,82,,,,
39,up,Blur,Song 2,66,13,73,,,,
40,down,U2,Sunday Bloody Sunday (Songs Of Surrender),36,36,2,,,,
41,up,Jeff Buckley,Hallelujah,45,4,100,,,,
42,down,Imagine Dragons,Bones,26,2,51,,,,
43,up,Fall Out Boy,Love From The Other Side,90,4,4,,,,
44,-,The White Stripes,Seven Nation Army,-,3,43,,,,
45,down,U2,Where The Streets Have No Name (Songs Of Surrender),33,33,2,,,,
46,down,Glass Animals,Heat Waves,28,1,119,75,2021-02-28,71,2021-03-07
47,up,SYML,Where's My Love (Acoustic),93,31,4,,,,
48,-,Depeche Mode,Soul With Me,-,48,1,,,,
49,-,Herbert Grönemeyer,Bochum,-,18,5,,,,
50,up,Nothing But Thieves,Welcome to the DCC,57,27,2,,,,
51,-,Blutengel,Fliegen,-,45,1,,,,
52,-,London Grammar,Nightcall,-,31,4,,,,
53,up,Wanda,Bologna,60,9,44,,,,
54,down,Red Hot Chili Peppers,Can't Stop,30,8,97,,,,
55,-,Fall Out Boy,I Am My Own Muse,-,55,1,,,,
56,down,コールドプレイ,パラダイス,38,4,134,,,,
57,-,Placebo,Every You Every Me,-,12,36,,,,
58,-,Depeche Mode,Always You,-,52,1,,,,
59,down,Nirvana,Come as You Are,51,11,69,,,,
60,up,Green Day,Basket Case,86,15,56,,,,
61,-,WALK THE MOON,Shut Up and Dance,-,9,113,,,,
62,-,Turbostaat,Der weiche Kern,-,62,1,,,,
63,-,Birdy,People Help the People,-,6,30,,,,
64,-,SYML,Where's My Love,-,64,2,,,,
65,-,Herbert Grönemeyer,Halt mich,-,16,60,,,,
66,-,Rag'n'Bone Man,Human,-,10,67,,,,
67,down,U2,Pride (In The Name Of Love) [Songs Of Surrender],49,12,4,,,,
68,down,Mike Shinoda & Kailee Morgue,In My Head,9,9,3,,,,
69,down,R.E.M.,Everybody Hurts,52,14,26,,,,
70,-,Herbert Grönemeyer,Mensch,-,19,28,,,,
71,down,U2,All I Want Is You (Songs Of Surrender),69,69,2,,,,
72,-,Capital Cities,Safe and Sound,-,32,4,,,,
73,-,Fall Out Boy,Fake Out,-,73,1,,,,
74,down,Birdy,Skinny Love,70,18,19,,,,
75,up,KALEO,Way Down We Go,85,9,125,,,,
76,down,Florian Paul & Die Kapelle der letzten Hoffnung,Zeitgeist,39,39,4,,,,
77,-,Band of Horses,The Funeral,-,13,44,,,,
78,-,Sarah McLachlan,Angel,-,4,73,,,,
79,down,The xx,Intro,44,6,154,,,,
80,down,Coldplay,Hymn for the Weekend,58,11,102,,,,
81,-,Green Day,American Idiot,-,14,24,,,,
82,-,Emilíana Torrini,Jungle Drum,-,54,5,,,,
83,-,SYML,Mr. Sandman,-,44,4,,,,
84,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,60,,,,
85,-,twenty one pilots,Stressed Out,-,16,86,,,,
86,down,Jaymes Young,Infinity,29,1,76,,,,
87,down,Liquido,Narcotic (Radio Edit),47,12,51,,,,
88,-,New Order,Blue Monday,-,16,36,,,,
89,down,Herbert Grönemeyer,Der Weg,72,9,98,,,,
90,-,The Offspring,Self - Esteem,-,19,44,,,,
91,-,The Cure,Boys Don't Cry,-,43,18,,,,
92,-,Herbert Grönemeyer,Was soll das,-,28,15,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,39,,,,
94,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,63,,,,
95,-,Fall Out Boy,Hold Me Like a Grudge,-,74,1,,,,
96,down,R.E.M.,Losing My Religion,19,13,39,,,,
97,-,Green Day,When I Come Around,-,46,13,,,,
98,-,Die Liga der gewöhnlichen Gentlemen,"Es ist nett, nett zu sein",-,23,2,,,,
99,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,40,,,,
100,-,Beach House,Space Song,-,24,9,,,,
