Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,-,Fever Ray,Keep the Streets Empty For Me,-,2,1,,,,
3,down,Tones and I,Never Seen the Rain,2,2,9,,,,
4,up,Billie Eilish,everything i wanted,5,2,17,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,4,1,18,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,No Time To Die,3,1,4,78,2020-02-16,7,2020-02-23
7,down,Lewis Capaldi,Before You Go,6,2,16,45,2019-11-24,10,2020-08-30
8,down,Lewis Capaldi,Someone You Loved,7,1,18,4,2019-10-06,4,2019-10-06
9,up,Halsey,You should be sad,9,7,9,74,2020-01-12,20,2020-02-16
10,up,Milky Chance,The Game,11,4,18,,,,
11,down,Ashe,Moral of the Story,10,10,4,49,2020-03-01,49,2020-03-01
12,up,Billie Eilish,ocean eyes,12,8,16,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,when the party's over,14,7,18,99,2019-12-29,27,2020-02-02
14,down,Billie Eilish,all the good girls go to hell,13,5,18,96,2019-12-22,96,2019-12-22
15,up,Panic! At the Disco,High Hopes,21,11,18,,,,
16,up,Imagine Dragons,Believer,16,3,18,,,,
17,up,Billie Eilish,bury a friend,30,10,18,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,1,18,,,,
19,up,LINKIN PARK,Numb,62,16,18,,,,
20,down,Imagine Dragons,Bad Liar,15,4,18,,,,
21,up,Coldplay,Orphans,23,3,18,46,2019-10-27,21,2019-11-03
22,down,Billie Eilish & Justin Bieber,bad guy,20,19,14,,,,
23,up,LINKIN PARK,In the End,29,9,18,,,,
24,down,Coldplay,BrokEn (Reimagined),8,8,3,,,,
25,up,Nirvana,Smells Like Teen Spirit,65,3,18,,,,
26,up,Alice Merton,No Roots,36,10,18,,,,
27,down,Kings of Leon,Sex on Fire,24,6,17,,,,
28,up,Billie Eilish,i love you,33,14,16,,,,
29,down,Xavier Rudd,Follow the Sun,18,4,3,,,,
30,-,Birdy,Skinny Love,-,18,3,,,,
31,-,Lewis Capaldi,Leaving My Love Behind,-,24,4,,,,
32,up,Imagine Dragons,Natural,32,11,18,,,,
33,-,Giant Rooks,Wild Stare,-,13,6,,,,
34,up,Die Ärzte,Westerland,47,16,18,,,,
35,down,Bastille & Alessia Cara,Another Place,17,12,14,,,,
36,-,Biffy Clyro,End Of,-,36,1,,,,
37,-,Noel Gallagher's High Flying Birds,Wandering Star,-,27,3,,,,
38,-,The Whitest Boy Alive,Serious,-,38,1,,,,
39,up,Coldplay,Fix You,49,3,16,,,,
40,-,Kings of Leon,Use Somebody,-,21,10,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,41,4,18,71,2019-10-06,65,2019-10-27
42,-,Reuben And The Dark,Hold Me like a Fire,-,42,1,,,,
43,-,Suchtpotenzial,Genauso Scheisse (feat. Yasi Hofer),-,43,1,,,,
44,down,Lewis Capaldi,Bruises,38,1,18,,,,
45,down,Noel Gallagher's High Flying Birds,Come on Outside,40,36,2,,,,
46,up,Nirvana,Come as You Are,59,11,11,,,,
47,-,Slowdive,Sugar for the Pill,-,47,1,,,,
48,-,Fever Ray,If I Had a Heart,-,48,2,,,,
49,up,London Grammar,Strong,69,4,13,,,,
50,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,14,3,,,,
51,down,Die Ärzte,Schrei nach Liebe,37,28,12,,,,
52,-,Sportfreunde Stiller,Ein Kompliment,-,23,3,,,,
53,-,PVRIS,Dead Weight,-,53,1,,,,
54,down,Coldplay,Champion of the World,50,11,7,,,,
55,up,KALEO,I Want More,60,20,6,,,,
56,-,Rag'n'Bone Man,Human,-,10,7,,,,
57,up,twenty one pilots,Stressed Out,80,16,10,,,,
58,down,WALK THE MOON,Shut Up and Dance,39,9,12,,,,
59,up,Halsey,You should be sad,99,59,3,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,7,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,9,14,,,,
62,up,Billie Eilish,bellyache,64,27,11,,,,
63,up,Liquido,Narcotic (Radio Edit),71,12,12,,,,
64,down,Gorillaz,Désolé (feat. Fatoumata Diawara),27,27,2,,,,
65,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,94,2020-03-15,35,2020-04-26
66,down,Dominic Fike,3 Nights,54,7,16,,,,
67,down,Tame Impala,Lost In Yesterday,34,24,9,,,,
68,-,James Bay,Slide,-,68,1,,,,
69,-,Sub Urban,Cradles,-,29,8,,,,
70,down,Portugal. The Man,Feel It Still,46,19,16,,,,
71,up,Red Hot Chili Peppers,Can't Stop,78,8,9,,,,
72,down,Billie Eilish,you should see me in a crown,35,21,17,,,,
73,-,Angie McMahon,"Knowing Me, Knowing You (triple j Like A Version)",-,73,1,,,,
74,-,Noel Gallagher's High Flying Birds,Blue Moon Rising (7' Mix),-,74,1,,,,
75,-,Halsey,Without Me,-,29,10,33,2019-10-06,29,2019-10-27
76,down,Imagine Dragons,Thunder,44,13,16,,,,
77,-,ALAZKA,The Cure,-,77,1,,,,
78,-,HAIM,The Steps,-,78,1,,,,
79,-,Pish,Au Revoir,-,79,1,,,,
80,up,grandson,Blood // Water,90,36,3,,,,
81,-,Tricky,Hate This Pain (feat. Marta),-,81,1,,,,
82,-,SDP,Ja ja aka. LMAA,-,82,1,,,,
83,-,Band of Horses,The Funeral,-,13,5,,,,
84,down,Green Day,Boulevard of Broken Dreams,82,14,11,,,,
85,down,Agnes Obel,Myopia,31,31,3,,,,
86,down,AWOLNATION,Sail,79,14,10,,,,
87,down,The White Stripes,Seven Nation Army,76,3,17,,,,
88,-,Evanescence,My Immortal,-,21,10,,,,
89,-,Imagine Dragons,Whatever It Takes,-,23,12,,,,
90,down,Wanda,Bologna,43,9,8,,,,
91,-,Bon Iver,Skinny Love,-,44,1,,,,
92,-,Foster the People,Pumped Up Kicks,-,28,3,,,,
93,-,Bishop Briggs,River,-,4,7,,,,
94,-,Alanis Morissette,Thank You,-,43,2,,,,
95,down,Radiohead,Creep,26,3,17,,,,
96,down,Coldplay,A Sky Full of Stars,53,3,17,,,,
97,down,Agnes Obel,Broken Sleep,19,19,6,,,,
98,-,Gorillaz,Song Machine: Machine Bitez #4,-,98,1,,,,
99,-,Woodkid,Run Boy Run,-,8,3,,,,
100,down,The xx,Intro,48,6,15,,,,
