Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,5,,,,
2,up,Christine and the Queens,Full of life,4,1,2,,,,
3,down,Billie Eilish,LUNCH,2,1,5,,,,
4,down,Coldplay,Viva La Vida,3,2,203,,,,
5,up,Billie Eilish,BLUE,5,3,5,,,,
6,up,Billie Eilish,CHIHIRO,10,5,5,,,,
7,up,Lewis Capaldi,Someone You Loved,24,1,236,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bad guy,41,1,235,5,2019-10-06,5,2019-10-06
9,up,Herbert Grönemeyer,Der Weg,20,9,152,,,,
10,down,Coldplay,A Sky Full of Stars,7,3,227,,,,
11,up,Djo,End of Beginning,11,1,17,,,,
12,-,Humanist,Brother (feat. Dave Gahan),-,12,1,,,,
13,down,Unknown,What Was I Made For?,9,1,49,,,,
14,up,Billie Eilish,No Time To Die,37,1,177,78,2020-02-16,7,2020-02-23
15,up,Nirvana,Smells Like Teen Spirit,43,3,185,,,,
16,down,Milky Chance,Naked And Alive,8,8,3,,,,
17,up,コールドプレイ,パラダイス,22,4,187,,,,
18,down,soffie,Für immer Frühling,13,1,20,,,,
19,up,Kings of Leon,Sex on Fire,94,6,233,,,,
20,up,Oasis,Wonderwall,81,14,131,,,,
21,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,6,6,2,,,,
22,up,Green Day,Good Riddance (Time of Your Life),23,18,2,,,,
23,-,Falco,Jeanny,-,17,30,,,,
24,up,Herbert Grönemeyer & Amadou & Mariam,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam)",40,24,5,,,,
25,down,The White Stripes,Seven Nation Army,19,3,94,,,,
26,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,88,,,,
27,-,Tones and I,Dance Monkey,-,1,231,6,2019-10-06,1,2019-11-10
28,up,Billie Eilish,everything i wanted,62,2,163,53,2019-11-17,3,2019-11-24
29,-,WALK THE MOON,Shut Up and Dance,-,9,153,,,,
30,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,16,7,37,,,,
31,-,New Order,Blue Monday,-,16,80,,,,
32,down,Billie Eilish,L’AMOUR DE MA VIE,17,4,5,,,,
33,-,Liquido,Narcotic (Radio Edit),-,12,98,,,,
34,-,Nirvana,Come as You Are,-,11,111,,,,
35,down,Blur,Song 2,30,13,122,,,,
36,-,Herbert Grönemeyer,Halt mich,-,16,92,,,,
37,up,Bag Raiders,Shooting Stars,78,31,6,,,,
38,down,Coldplay,Clocks,21,9,118,,,,
39,-,Herbert Grönemeyer,Demo (Letzter Tag),-,39,6,,,,
40,-,Green Day,21 Guns,-,40,3,,,,
41,down,Herbert Grönemeyer,Mambo,38,36,34,,,,
42,up,イマジン・ドラゴンズ,Demons,57,17,130,,,,
43,-,Billie Eilish,THE DINER,-,13,4,,,,
44,-,Red Hot Chili Peppers,Can't Stop,-,8,156,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,35,,,,
46,up,Cigarettes After Sex,Apocalypse,75,1,80,,,,
47,-,Pet Shop Boys,It's not a crime,-,47,1,,,,
48,-,Say Lou Lou,Above Love,-,48,1,,,,
49,-,Billie Eilish,ocean eyes,-,8,91,67,2019-12-29,67,2019-12-29
50,down,The xx,Intro,45,6,206,,,,
51,down,Radiohead,Creep,15,3,221,,,,
52,-,Green Day,Holiday (Faded Ending),-,34,10,,,,
53,-,Rosa Linn,SNAP,-,1,93,,,,
54,up,Coldplay,Yellow,74,10,121,,,,
55,-,AWOLNATION,Sail,-,14,90,,,,
56,-,Panic! At the Disco,High Hopes,-,11,131,,,,
57,-,LINKIN PARK,Lost,-,1,63,,,,
58,down,twenty one pilots,Routines In The Night,53,14,4,,,,
59,up,Green Day,Basket Case,67,15,83,,,,
60,-,Dropkick Murphys,Rose Tattoo,-,36,52,,,,
61,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,17,19,,,,
62,-,Vance Joy,Riptide,-,17,113,,,,
63,-,Billie Eilish,i love you,-,14,51,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,182,,,,
65,-,Foo Fighters,These Days,-,65,2,,,,
66,-,Green Day,American Idiot,-,14,44,,,,
67,-,Ramones,Blitzkrieg Bop,-,38,9,,,,
68,down,Imagine Dragons,Believer,63,3,232,,,,
69,-,Lord Huron,The Night We Met,-,9,81,,,,
70,-,Green Day,Wake Me Up When September Ends,-,27,27,,,,
71,down,Sea Girls,Midnight Butterflies,48,48,3,,,,
72,-,R.E.M.,Everybody Hurts,-,14,49,,,,
73,down,Fink,Looking Too Closely,68,5,34,,,,
74,down,Coldplay,Fix You,49,3,204,,,,
75,-,Foo Fighters,These Days (Live),-,75,1,,,,
76,down,Oasis,Don't Look Back In Anger,25,22,81,,,,
77,up,The Clash,London Calling,99,19,39,,,,
78,-,The Black Keys,Lonely Boy,-,70,7,,,,
79,down,Imagine Dragons,Eyes Closed,12,1,10,,,,
80,-,Xavier Rudd,Follow the Sun,-,4,139,,,,
81,up,Coldplay,Adventure of a Lifetime,82,12,131,,,,
82,up,Coldplay,Hymn for the Weekend,87,11,138,,,,
83,down,Dominik Hartz,Klimpa Klimpa,28,28,3,,,,
84,-,Green Day,Know Your Enemy,-,84,1,,,,
85,-,The Last Dinner Party,Nothing Matters,-,2,9,,,,
86,-,Herbert Grönemeyer,Alkohol,-,57,15,,,,
87,-,The Interrupters,Bad Guy,-,26,8,,,,
88,-,Blossoms,Gary,-,88,1,,,,
89,-,twenty one pilots,Stressed Out,-,16,105,,,,
90,-,Welshly Arms,Legendary,-,34,12,,,,
91,-,The Cure,A Forest (Shortened Edit),-,62,3,,,,
92,down,Pet Shop Boys,I've got plans (involving you),14,14,2,,,,
93,down,Noah Kahan,Stick Season,90,4,24,,,,
94,-,The Killers,Human,-,54,19,,,,
95,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,78,,,,
96,down,Imagine Dragons,Demons (Live in Vegas),35,29,12,,,,
97,down,Kings of Leon,Use Somebody,65,21,97,,,,
98,down,Imagine Dragons,Nice to Meet You,50,7,4,,,,
99,-,Lewis Capaldi,Before You Go,-,2,141,45,2019-11-24,10,2020-08-30
100,-,MGMT,Little Dark Age,-,65,4,,,,
