Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,4,2,11,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Never Seen the Rain,5,2,3,,,,
4,down,Lewis Capaldi,Before You Go,3,2,10,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,6,1,12,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
7,up,Halsey,You should be sad,7,7,3,74,2020-01-12,20,2020-02-16
8,up,Milky Chance,The Game,8,4,12,,,,
9,up,Billie Eilish,when the party's over,13,7,12,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,ocean eyes,9,8,10,67,2019-12-29,67,2019-12-29
11,up,Coldplay,Orphans,11,3,12,46,2019-10-27,21,2019-11-03
12,up,Imagine Dragons,Bad Liar,12,4,12,,,,
13,down,Lewis Capaldi,Bruises,10,1,12,,,,
14,up,Halsey,Still Learning,32,14,2,,,,
15,up,Billie Eilish,all the good girls go to hell,15,5,12,96,2019-12-22,96,2019-12-22
16,up,LINKIN PARK,In the End,25,9,12,,,,
17,up,Bastille & Alessia Cara,Another Place,21,12,8,,,,
18,down,Panic! At the Disco,High Hopes,16,11,12,,,,
19,down,Imagine Dragons,Believer,14,3,12,,,,
20,up,KALEO,I Want More,24,20,2,,,,
21,up,Halsey,Graveyard,33,16,10,68,2019-10-06,35,2019-12-22
22,-,Hayley Williams,Simmer,-,22,1,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,1,12,,,,
24,up,Imagine Dragons,Natural,35,11,12,,,,
25,down,Billie Eilish,bury a friend,20,10,12,,,,
26,down,Kings of Leon,Sex on Fire,17,6,11,,,,
27,up,Billie Eilish,you should see me in a crown,30,21,11,,,,
28,down,Nirvana,Smells Like Teen Spirit,19,3,12,,,,
29,-,Inhaler,We Have To Move On,-,29,1,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,18,4,12,71,2019-10-06,65,2019-10-27
31,-,Lewis Capaldi,Before You Go (Piano Version),-,7,5,99,2020-01-05,99,2020-01-05
32,down,Die Ärzte,Westerland,26,16,12,,,,
33,up,Cigarettes After Sex,Heavenly,98,18,7,,,,
34,down,Alice Merton,No Roots,22,10,12,,,,
35,down,LINKIN PARK,Numb,27,16,12,,,,
36,-,Fink,Looking Too Closely,-,5,3,,,,
37,up,Tame Impala,Lost In Yesterday,37,24,3,,,,
38,-,The xx,Intro,-,6,9,,,,
39,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",66,39,2,,,,
40,-,Evanescence,My Immortal,-,21,6,,,,
41,-,Clueso,Wenn du liebst (feat. Kat Frankie),-,10,2,,,,
42,up,KALEO,Way Down We Go,91,9,11,,,,
43,-,Imagine Dragons,Thunder,-,13,10,,,,
44,-,Hollow Coves,These Memories,-,44,1,,,,
45,-,Fink,Looking Too Closely,-,45,1,,,,
46,-,All Time Low,Some Kind of Disaster,-,46,1,,,,
47,-,Cage the Elephant,Broken Boy (feat. Iggy Pop),-,47,1,,,,
48,-,twenty one pilots,Stressed Out,-,16,4,,,,
49,down,DeathbyRomy,Problems,34,26,5,,,,
50,down,Radiohead,Creep,29,3,11,,,,
51,up,Halsey,Alanis' Interlude,62,51,2,,,,
52,-,Jamie Woon,Shoulda,-,52,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,3,11,,,,
54,-,COUNTERFEIT.,11:44,-,54,1,,,,
55,-,Smash Into Pieces,Mad World,-,40,1,,,,
56,up,Halsey,3am,65,56,2,,,,
57,-,Imagine Dragons,Whatever It Takes,-,23,8,,,,
58,-,KALEO,Break My Baby,-,58,1,,,,
59,-,Birdy,People Help the People,-,6,2,,,,
60,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,2,,,,
61,-,Billie Eilish,idontwannabeyouanymore,-,33,5,,,,
62,-,Green Day,Boulevard of Broken Dreams,-,14,6,,,,
63,down,New Order,Blue Monday,36,16,10,,,,
64,-,Bootstraps,Stand By Me,-,41,1,,,,
65,-,Sufjan Stevens,Chicago,-,45,1,,,,
66,down,Billie Eilish,i love you,31,14,10,,,,
67,-,Humanist,Shock Collar (feat. Dave Gahan),-,67,1,,,,
68,up,Foo Fighters,Learn to Fly,79,13,4,,,,
69,up,Lord Huron,The Night We Met,75,9,9,,,,
70,up,WALK THE MOON,Shut Up and Dance,97,9,7,,,,
71,down,Halsey,Finally // beautiful stranger,38,20,4,,,,
72,-,SHAED,Trampoline,-,46,4,55,2019-10-06,51,2019-11-10
73,-,Gorillaz,Feel Good Inc.,-,38,1,,,,
74,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,3,,,,
75,down,Dominic Fike,3 Nights,50,7,12,,,,
76,down,Imagine Dragons,Birds,53,7,12,85,2019-10-13,85,2019-10-13
77,-,Portugal. The Man,Feel It Still,-,19,10,,,,
78,-,Harpyie & Annie Hurdy Gurdy,Toss a Coin to Your Witcher,-,78,1,,,,
79,-,Snow Patrol,Run,-,29,3,,,,
80,down,Billie Eilish,Six Feet Under,39,31,6,,,,
81,down,Bishop Briggs,CHAMPION,64,31,7,,,,
82,-,Regina Spektor,The Call,-,82,1,,,,
83,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,83,1,,,,
84,-,Lola Marsh,Hold On,-,15,1,,,,
85,-,Herbert Grönemeyer,Mensch,-,33,3,,,,
86,-,Coldplay,Adventure of a Lifetime,-,12,4,,,,
87,-,AWOLNATION,Mayday!!! Fiesta Fever (feat. Alex Ebert),-,87,1,,,,
88,down,Coldplay,The Scientist,55,15,6,,,,
89,-,Dennis Lloyd,Unfaithful,-,38,6,,,,
90,-,Paramore,Hard Times,-,78,1,,,,
91,down,The 1975,Me & You Together Song,43,43,2,,,,
92,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,9,,,,
93,down,Khruangbin & Leon Bridges,Texas Sun,90,20,4,,,,
94,-,Clueso,Achterbahn,-,17,1,,,,
95,-,Halsey,Without Me,-,29,8,33,2019-10-06,29,2019-10-27
96,down,Coldplay,Everyday Life,82,4,12,68,2019-11-10,68,2019-11-10
97,-,The Big Moon,Your Light,-,90,2,,,,
98,-,Herbert Grönemeyer,Mambo,-,36,1,,,,
99,down,The White Stripes,Seven Nation Army,40,3,11,,,,
100,down,Billie Eilish,bellyache,52,27,5,,,,
