Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,26,,,,
2,up,Lewis Capaldi,Forget Me,2,2,23,,,,
3,up,Lewis Capaldi,Pointless,3,2,11,,,,
4,up,Imagine Dragons,Symphony,7,4,12,,,,
5,up,Cigarettes After Sex,Apocalypse,31,1,36,,,,
6,-,Depeche Mode,Ghosts Again,-,1,1,,,,
7,up,Tones And I,I Made It,40,7,2,,,,
8,up,Tones and I,Dance Monkey,13,1,170,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Viva La Vida,16,2,133,,,,
10,down,Coldplay,A Sky Full of Stars,5,3,157,,,,
11,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),4,4,3,,,,
12,-,LINKIN PARK,Lost,-,1,1,,,,
13,-,Dotan,Home,-,13,1,,,,
14,-,Jupiter Jones,Still,-,5,78,,,,
15,up,The National,Tropic Morning News,18,6,4,,,,
16,up,Imagine Dragons,Believer,35,3,168,,,,
17,-,Only The Poets,Even Hell,-,17,1,,,,
18,down,Lewis Capaldi,Someone You Loved,11,1,166,4,2019-10-06,4,2019-10-06
19,up,Imagine Dragons,Bones,42,2,46,,,,
20,up,AWOLNATION,Sail,23,14,51,,,,
21,down,Kate Bush,Running Up That Hill (A Deal With God),12,1,62,,,,
22,up,Lewis Capaldi,Bruises,44,1,59,,,,
23,down,London Grammar,Bitter Sweet Symphony (Live at BBC Maida Vale),19,19,5,,,,
24,down,Lord Huron,The Night We Met,9,9,49,,,,
25,-,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,-,6,22,,,,
26,-,Alice Merton,No Roots,-,10,88,,,,
27,down,Nirvana,Smells Like Teen Spirit,8,3,115,,,,
28,-,Paramore,This Is Why,-,15,2,,,,
29,-,Snow Patrol,Run,-,29,26,,,,
30,-,Falco,Jeanny,-,21,7,,,,
31,up,The xx,Intro,45,6,150,,,,
32,up,Herbert Grönemeyer,Männer,32,13,45,,,,
33,-,Ezra Furman,Every Feeling,-,33,1,,,,
34,-,Placebo,Every You Every Me,-,12,33,,,,
35,up,Coldplay,Fix You,84,3,143,,,,
36,-,Dropkick Murphys,Rose Tattoo,-,36,41,,,,
37,down,London Grammar,Californian Soil,22,4,20,,,,
38,down,Billie Eilish,bad guy,6,1,168,5,2019-10-06,5,2019-10-06
39,-,Holly Humberstone,I Would Die 4 U,-,39,1,,,,
40,down,WALK THE MOON,Shut Up and Dance,21,9,110,,,,
41,up,R.E.M.,Everybody Hurts,77,14,24,,,,
42,up,Woodkid,Run Boy Run,64,8,52,,,,
43,down,Kings of Leon,Sex on Fire,10,6,166,,,,
44,-,Herbert Grönemeyer,Der Weg,-,13,93,,,,
45,-,LP,Lost on You,-,12,80,,,,
46,-,Birdy,Keeping Your Head Up,-,25,10,,,,
47,down,Red Hot Chili Peppers,Can't Stop,15,8,91,,,,
48,-,Herbert Grönemeyer,Mensch,-,19,24,,,,
49,-,Fall Out Boy,Heartbreak Feels So Good,-,15,2,,,,
50,down,SYML,Sweet Home,26,26,2,,,,
51,up,Glass Animals,Heat Waves,86,1,113,75,2021-02-28,71,2021-03-07
52,up,Coldplay,Higher Power,72,1,89,46,2021-05-16,46,2021-05-16
53,-,Imagine Dragons,Next to Me,-,24,4,,,,
54,-,Colapesce & Dimartino,Splash,-,54,1,,,,
55,-,Foo Fighters,Everlong,-,52,9,,,,
56,-,Beck,Thinking About You,-,56,1,,,,
57,-,Chris James,Heaven or Hell,-,57,1,,,,
58,-,The White Stripes,Seven Nation Army,-,3,39,,,,
59,-,Sleaford Mods,Force 10 From Navarone,-,51,1,,,,
60,-,Coldplay,Clocks,-,9,79,,,,
61,down,Jaymes Young,Infinity,20,1,71,,,,
62,up,Foo Fighters,Learn to Fly,62,13,47,,,,
63,up,London Grammar,Strong,67,4,73,,,,
64,-,Imagine Dragons,Bad Liar,-,4,130,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,38,,,,
66,-,twenty one pilots,Stressed Out,-,16,82,,,,
67,-,Maël & Jonas,all my songs,-,67,1,,,,
68,-,Coldplay,Adventure of a Lifetime,-,12,93,,,,
69,-,MOD SUN,Shelter (feat. Avril Lavigne),-,69,1,,,,
70,up,Liquido,Narcotic (Radio Edit),87,12,45,,,,
71,down,Milky Chance,Colorado,25,1,78,,,,
72,-,Portugal. The Man,Feel It Still,-,19,56,,,,
73,-,MGMT,Kids,-,19,59,,,,
74,-,The Black Keys,Lonely Boy,-,70,4,,,,
75,down,Imagine Dragons,Whatever It Takes,68,23,69,,,,
76,-,Panic! At the Disco,High Hopes,-,11,114,,,,
77,-,Two Feet,Go F**k Yourself,-,20,27,,,,
78,up,Xavier Rudd,Follow the Sun,97,4,98,,,,
79,down,コールドプレイ,パラダイス,33,4,130,,,,
80,-,Lana Del Rey,Love,-,57,3,,,,
81,-,Coldplay,The Scientist,-,33,10,,,,
82,down,Blur,Song 2,80,13,69,,,,
83,-,The Clash,London Calling,-,19,25,,,,
84,-,Falco,Der Kommissar,-,20,7,,,,
85,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,152,,,,
86,down,Lewis Capaldi,Before You Go,83,2,117,45,2019-11-24,10,2020-08-30
87,-,The Cure,Lullaby (Remix),-,12,43,,,,
88,-,Oasis,Wonderwall,-,14,86,,,,
89,-,Climie Fisher,Love Changes (Everything),-,70,6,,,,
90,-,Billie Eilish,you should see me in a crown,-,21,45,,,,
91,-,Agnes Obel,Fuel to Fire,-,12,7,,,,
92,-,Green Day,American Idiot,-,14,23,,,,
93,down,Radiohead,Creep,81,3,152,,,,
94,-,Taylor Swift,willow,-,2,28,73,2020-12-13,2,2020-12-20
95,-,The Cure,Boys Don't Cry,-,43,17,,,,
96,down,Nirvana,Come as You Are,30,11,64,,,,
97,-,Falco,Vienna Calling,-,59,1,,,,
98,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,24,,,,
99,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,95,1,,,,
100,-,Hollow Coves,Coastline,-,23,49,,,,
