Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,14,46,2021-05-16,46,2021-05-16
2,up,Milky Chance,Colorado,3,1,8,,,,
3,down,Imagine Dragons,Follow You,2,1,22,,,,
4,up,Imagine Dragons,Wrecked,4,3,6,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,31,,,,
6,up,Billie Eilish,Happier Than Ever,21,6,2,,,,
7,down,Billie Eilish,NDA,6,6,5,,,,
8,up,Billie Eilish,bad guy,10,1,92,5,2019-10-06,5,2019-10-06
9,up,Dirty Heads,Vacation,9,7,26,,,,
10,down,Tones and I,Dance Monkey,8,1,92,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,Billie Bossa Nova,22,11,2,,,,
12,up,Villagers,That Day,12,5,42,,,,
13,-,Broken Bells,Sailing to Nowhere,-,5,36,,,,
14,-,Nightbirde,It's OK (Live Maple House Sessions),-,6,7,,,,
15,down,Glass Animals,Heat Waves,11,1,36,75,2021-02-28,71,2021-03-07
16,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,16,1,,,,
17,up,Billie Eilish,Therefore I Am,24,1,35,97,2020-11-15,4,2020-11-22
18,up,Billie Eilish,Oxytocin,20,18,2,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,92,,,,
20,down,Nirvana,Smells Like Teen Spirit,13,3,92,,,,
21,up,Billie Eilish,Your Power,28,2,14,74,2021-05-02,5,2021-05-09
22,up,Imagine Dragons,Believer,50,3,92,,,,
23,up,Billie Eilish,Getting Older,26,15,2,,,,
24,down,Lewis Capaldi,Someone You Loved,18,1,92,4,2019-10-06,4,2019-10-06
25,down,Mondo Cozmo,Shine,16,12,3,,,,
26,-,Jupiter Flynn,Difficult Times,-,17,1,,,,
27,down,Coldplay,A Sky Full of Stars,25,3,79,,,,
28,up,Coldplay,Adventure of a Lifetime,51,12,39,,,,
29,up,Billie Eilish,my future,34,1,25,7,2020-08-09,7,2020-08-09
30,down,The White Stripes,Seven Nation Army,27,10,37,,,,
31,down,Coldplay,Viva La Vida,15,2,56,,,,
32,-,Xavier Rudd,Follow the Sun,-,4,46,,,,
33,up,Lorde,Solar Power,44,4,9,,,,
34,-,BANNERS,Someone To You,-,2,68,,,,
35,up,Billie Eilish,Male Fantasy,93,35,2,,,,
36,up,Yola,Starlight,45,36,2,,,,
37,down,Surf Curse,Freaks,35,17,9,,,,
38,down,Kings of Leon,Sex on Fire,30,6,91,,,,
39,-,Duran Duran,MORE JOY (feat. CHAI),-,39,1,,,,
40,up,Herbert Grönemeyer,Halt mich,86,16,26,,,,
41,down,The xx,Intro,36,6,83,,,,
42,up,Coldplay,Clocks,67,9,22,,,,
43,up,Bastille,Distorted Light Beam,46,15,7,,,,
44,-,London Grammar,Strong,-,4,43,,,,
45,-,KALEO,Way Down We Go,-,9,74,,,,
46,up,Billie Eilish,everything i wanted,80,2,90,53,2019-11-17,3,2019-11-24
47,down,Tones And I,Cloudy Day,14,6,9,,,,
48,up,Hollow Coves,Coastline,52,23,15,,,,
49,-,The Cure,Close to Me (Remix),-,42,3,,,,
50,down,Taylor Swift,the lakes (original version),7,7,3,,,,
51,down,The Neighbourhood,Sweater Weather,49,17,18,77,2021-01-10,63,2021-02-07
52,down,Malia J,Smells Like Teen Spirit,19,6,5,,,,
53,down,Bastille,Pompeii,40,38,13,,,,
54,-,Lord Huron,The Night We Met,-,9,30,,,,
55,up,コールドプレイ,パラダイス,96,4,55,,,,
56,down,Alice Merton,No Roots,43,10,61,,,,
57,up,WALK THE MOON,Shut Up and Dance,60,9,46,,,,
58,up,SAINT PHNX,Happy Place,63,49,4,,,,
59,-,Imagine Dragons,Thunder,-,13,68,,,,
60,-,Portugal. The Man,Feel It Still,-,19,40,,,,
61,down,Radiohead,Creep,29,3,84,,,,
62,up,Two Feet,Go F**k Yourself,99,20,25,,,,
63,up,Of Monsters and Men,Little Talks,77,24,33,,,,
64,down,Oasis,Wonderwall,47,14,37,,,,
65,-,Michael Nau,Love Survive,-,65,1,,,,
66,-,The Gardener & The Tree,out to sea,-,34,1,,,,
67,down,Billie Eilish,Lost Cause,54,4,10,,,,
68,up,Oasis,Don't Look Back In Anger,81,22,23,,,,
69,down,MGMT,Kids,55,19,20,,,,
70,-,John Carpenter & CHVRCHES,Turning the Bones (Chvrches Remix),-,70,1,,,,
71,-,Holly Humberstone,The Walls Are Way Too Thin,-,39,5,,,,
72,-,Elle King,Ex's & Oh's,-,28,15,,,,
73,-,Noga Erez,You So Done,-,62,2,,,,
74,down,Billie Eilish,I Didn't Change My Number,37,37,2,,,,
75,up,Foo Fighters,Learn to Fly,84,13,25,,,,
76,up,Panic! At the Disco,High Hopes,92,11,81,,,,
77,down,Dennis Lloyd,The Way,23,17,9,,,,
78,-,CHVRCHES,Good Girls (John Carpenter Remix),-,78,1,,,,
79,-,Imagine Dragons,Whatever It Takes,-,23,48,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,8,40,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,9,59,,,,
82,-,The Lumineers,Ho Hey,-,37,6,,,,
83,down,Billie Eilish,No Time To Die,39,1,72,78,2020-02-16,7,2020-02-23
84,-,Purity Ring,Soshy,-,84,1,,,,
85,-,Bilderbuch,Maschin,-,6,3,,,,
86,-,Lewis Capaldi,Bruises,-,1,50,,,,
87,-,Tones And I,Fly Away,-,1,38,,,,
88,-,Herbert Grönemeyer,Was soll das,-,28,7,,,,
89,-,Nirvana,Come as You Are,-,11,55,,,,
90,up,Herbert Grönemeyer,Männer,100,13,18,,,,
91,-,Billie Eilish,you should see me in a crown,-,21,37,,,,
92,-,Herbert Grönemeyer,Mambo,-,36,6,,,,
93,down,Coldplay,Fix You,38,3,71,,,,
94,-,Sportfreunde Stiller,Ein Kompliment,-,23,23,,,,
95,-,Green Day,Basket Case,-,15,20,,,,
96,down,Billie Eilish,when the party's over,65,7,77,99,2019-12-29,27,2020-02-02
97,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,51,,,,
98,-,The Offspring,Self - Esteem,-,19,1,,,,
99,down,Curtis Harding,I Won't Let You Down,88,23,3,,,,
100,-,Coldplay,Yellow (Live),-,45,1,,,,
