Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,soffie,Für immer Frühling,15,1,2,,,,
2,down,Henry And The Waiter,You And I,1,1,2,,,,
3,up,Unknown,What Was I Made For?,16,1,31,,,,
4,up,Pet Shop Boys,Loneliness,4,1,2,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,218,4,2019-10-06,4,2019-10-06
6,up,Coldplay,A Sky Full of Stars,12,3,209,,,,
7,up,Noah Kahan,Stick Season,28,4,8,,,,
8,down,Thirty Seconds to Mars,Seasons,3,1,26,,,,
9,down,Pet Shop Boys,Loneliness (radio edit),2,2,2,,,,
10,-,Lewis Capaldi,Strangers,-,10,5,,,,
11,down,Green Day,One Eyed Bastard,8,1,6,,,,
12,down,Cigarettes After Sex,Apocalypse,7,1,68,,,,
13,up,Rosa Linn,SNAP,29,1,78,,,,
14,up,Tones and I,Dance Monkey,19,1,222,6,2019-10-06,1,2019-11-10
15,-,The National,Weird Goodbyes (feat. Bon Iver),-,8,8,,,,
16,up,Kings of Leon,Sex on Fire,31,6,216,,,,
17,up,Liquido,Narcotic (Radio Edit),45,12,87,,,,
18,up,Billie Eilish,bad guy,38,1,220,5,2019-10-06,5,2019-10-06
19,up,イマジン・ドラゴンズ,Demons,25,17,116,,,,
20,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,85,12,28,,,,
21,up,Green Day,Basket Case,68,15,74,,,,
22,down,LINKIN PARK,Lost,18,1,52,,,,
23,up,The Last Dinner Party,Nothing Matters,62,2,3,,,,
24,up,Billie Eilish,bury a friend,33,10,35,,,,
25,down,Nirvana,Smells Like Teen Spirit,20,3,167,,,,
26,down,Coldplay,Viva La Vida,6,2,185,,,,
27,-,Xavier Rudd,Follow the Sun,-,4,133,,,,
28,up,Coldplay,Fix You,97,3,189,,,,
29,-,Beth Gibbons,Floating on a Moment,-,12,1,,,,
30,-,Olivia Dean,The Hardest Part,-,2,7,,,,
31,down,Mumford & Sons x Pharrell Williams,Good People,13,2,4,,,,
32,up,Imagine Dragons,Believer,98,3,220,,,,
33,-,Vance Joy,Riptide,-,17,102,,,,
34,-,Imagine Dragons,Bad Liar,-,4,166,,,,
35,-,Only The Poets,JUMP!,-,3,31,,,,
36,up,Depeche Mode,Ghosts Again,41,1,51,,,,
37,down,Pet Shop Boys,Through you (extended mix),14,14,2,,,,
38,up,MGMT,Time to Pretend,40,16,10,,,,
39,up,Coldplay,Yellow,48,10,108,,,,
40,up,The xx,Intro,89,6,189,,,,
41,up,Herbert Grönemeyer,Der Weg,44,13,136,,,,
42,down,Radiohead,Creep,21,3,204,,,,
43,up,Paramore,Burning Down the House,60,42,2,,,,
44,-,Billie Eilish,ocean eyes,-,8,87,67,2019-12-29,67,2019-12-29
45,-,The White Stripes,Seven Nation Army,-,3,79,,,,
46,up,Nirvana,Come as You Are,75,11,103,,,,
47,down,Alice Merton,run away girl,34,1,6,,,,
48,-,Green Day,American Idiot,-,14,37,,,,
49,-,Green Day,Wake Me Up When September Ends,-,27,24,,,,
50,down,Zimmer90,What Love Is,23,8,8,,,,
51,down,Red Hot Chili Peppers,Can't Stop,46,8,139,,,,
52,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,175,,,,
53,-,Falco,Jeanny,-,21,25,,,,
54,-,Imagine Dragons,Bones,-,2,74,,,,
55,-,Elle King,Ain't Gonna Drown,-,42,2,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,72,26,36,,,,
57,-,R.E.M.,Drive,-,17,9,,,,
58,-,twenty one pilots,Stressed Out,-,16,100,,,,
59,-,Elle King,Ex's & Oh's,-,28,45,,,,
60,-,The Strange Seeds,Backcountry Exile (Heavy Bleak Remix),-,60,1,,,,
61,-,Jupiter Jones,Still,-,5,103,,,,
62,-,Mike Shinoda,Already Over,-,6,9,,,,
63,-,Gossip,Move In the Right Direction,-,31,17,,,,
64,down,Royal Deluxe,Bad,54,54,2,,,,
65,-,Imagine Dragons,Natural,-,11,126,,,,
66,-,boygenius,Not Strong Enough,-,13,5,,,,
67,-,Edwin Rosen,Vertigo,-,23,15,,,,
68,down,The Warning,S!CK,26,26,2,,,,
69,-,Sarah McLachlan,Angel,-,4,90,,,,
70,down,Jagwar Twin,Bad Feeling (Oompa Loompa),63,22,6,,,,
71,-,Olivia Dean,Dive,-,28,14,,,,
72,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),32,32,2,,,,
73,-,Cat Power,The Greatest,-,73,1,,,,
74,-,The Clash,London Calling,-,19,36,,,,
75,-,R.E.M.,Losing My Religion,-,13,60,,,,
76,-,Billie Eilish,No Time To Die,-,1,167,78,2020-02-16,7,2020-02-23
77,down,Nothing But Thieves,Oh No :: He Said What?,64,19,2,,,,
78,-,First Aid Kit,My Silver Lining,-,12,26,,,,
79,-,Caleb Hyles,Just Look My Way,-,79,1,,,,
80,down,Lord Huron,The Night We Met,27,9,76,,,,
81,down,Birdy,People Help the People,67,6,44,,,,
82,-,Billie Eilish,when the party's over,-,7,116,99,2019-12-29,27,2020-02-02
83,down,Green Day,Boulevard of Broken Dreams,43,14,112,,,,
84,-,Thirty Seconds to Mars,Closer to the Edge,-,34,7,,,,
85,-,コールドプレイ & リアーナ,Princess of China,-,45,3,,,,
86,-,AWOLNATION,Sail,-,14,83,,,,
87,-,Coldplay,Yellow,-,14,22,,,,
88,-,The National,Fake Empire,-,53,2,,,,
89,-,BANNERS,Someone To You,-,2,103,,,,
90,-,The Cure,Friday I'm In Love,-,19,62,,,,
91,-,Herbert Grönemeyer,Mensch,-,33,45,,,,
92,-,Taylor Swift,exile (feat. Bon Iver),-,2,27,90,2020-07-26,9,2020-08-02
93,down,Blur,Song 2,76,13,107,,,,
94,-,Herbert Grönemeyer,Männer,-,13,81,,,,
95,-,The Clash,Should I Stay or Should I Go,-,30,14,,,,
96,-,Foo Fighters,Everlong,-,52,12,,,,
97,-,Green Day,21 Guns,-,80,2,,,,
98,-,SYML,Where's My Love (Acoustic),-,47,5,,,,
99,-,The Cure,Just Like Heaven,-,41,7,,,,
100,-,Joel Sunny,Luminary,-,25,7,,,,
