Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,5,,,,
2,up,Lewis Capaldi,Forget Me,14,2,2,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,41,,,,
4,down,Jaymes Young,Infinity,2,1,50,,,,
5,down,Imagine Dragons,Sharks,4,3,13,,,,
6,up,Milky Chance,Synchronize,11,1,27,,,,
7,up,Kings of Leon,Sex on Fire,29,6,147,,,,
8,up,Glass Animals,Heat Waves,8,1,93,75,2021-02-28,71,2021-03-07
9,up,Coldplay,A Sky Full of Stars,9,3,136,,,,
10,up,Billie Eilish,bad guy,31,1,147,5,2019-10-06,5,2019-10-06
11,up,Wheatus,Teenage Dirtbag,38,10,68,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,3,43,,,,
13,down,Coldplay,Viva La Vida,5,2,112,,,,
14,up,Lewis Capaldi,Someone You Loved,42,1,145,4,2019-10-06,4,2019-10-06
15,down,Tones and I,Dance Monkey,12,1,149,6,2019-10-06,1,2019-11-10
16,-,Woodkid,Run Boy Run,-,8,33,,,,
17,up,Panic! At the Disco,House of Memories,18,4,22,,,,
18,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),15,12,3,,,,
19,up,Paramore,Still Into You,26,19,3,,,,
20,up,Coldplay,Hymn for the Weekend,39,11,85,,,,
21,up,コールドプレイ,パラダイス,23,4,109,,,,
22,up,Radiohead,Creep,55,3,134,,,,
23,-,Die Liga der gewöhnlichen Gentlemen,"Es ist nett, nett zu sein",-,23,1,,,,
24,-,Tom Odell,Best Day of My Life,-,4,2,,,,
25,down,Coldplay,Fix You,13,3,122,,,,
26,-,Imagine Dragons,Bad Liar,-,4,115,,,,
27,down,Imagine Dragons,Bones,24,2,25,,,,
28,down,Imagine Dragons,Believer,16,3,148,,,,
29,-,Larkin Poe,Black Betty,-,29,1,,,,
30,up,Blur,Song 2,46,13,59,,,,
31,up,Wanda,Bologna,85,9,35,,,,
32,-,Alice Merton,No Roots,-,10,80,,,,
33,-,LP,Lost on You,-,12,66,,,,
34,-,Pixies,Where Is My Mind?,-,22,30,,,,
35,up,Thumpasaurus,Struttin',40,31,3,,,,
36,down,The White Stripes,Seven Nation Army,22,10,85,,,,
37,-,Muse,Verona,-,11,3,,,,
38,down,Xavier Rudd,Follow the Sun,28,4,81,,,,
39,down,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,6,6,20,,,,
40,up,Hollow Coves,Coastline,60,23,39,,,,
41,down,Banks,The Devil,36,36,3,,,,
42,-,Hayd,Head In The Clouds,-,38,4,,,,
43,-,Seafret,Atlantis,-,43,1,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,57,,,,
45,-,Marcus Mumford,Go In Light (feat. Monica Martin),-,45,1,,,,
46,-,Only The Poets,Every Song I Ever Wrote,-,20,2,,,,
47,-,Marcus Mumford & Brandi Carlile,How,-,47,1,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,91,18,43,,,,
49,-,Panic! At the Disco,High Hopes,-,11,104,,,,
50,-,Billie Eilish,Happier Than Ever,-,6,32,,,,
51,down,Muse,Compliance,44,12,10,,,,
52,-,Biig Piig,Kerosene,-,52,1,,,,
53,-,Coldplay,The Scientist,-,33,9,,,,
54,up,Kings of Leon,Use Somebody,84,21,64,,,,
55,down,WALK THE MOON,Shut Up and Dance,27,9,94,,,,
56,-,Muse,Won’t Stand Down,-,5,16,,,,
57,down,MGMT,Kids,45,19,48,,,,
58,down,レッド・ホット・チリ・ペッパーズ,Black Summer,43,3,30,,,,
59,up,Phoenix,Tonight (feat. Ezra Koenig),68,59,2,,,,
60,-,Jeremy Loops,Head Start,-,27,1,,,,
61,down,Green Day,Boulevard of Broken Dreams,33,14,72,,,,
62,up,Oh Wonder,Technicolour Beat,67,62,3,,,,
63,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,30,,,,
64,up,Muse,Uprising,83,39,14,,,,
65,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,57,2,,,,
66,-,Smith & Thell,I Feel It In The Wind,-,66,1,,,,
67,down,Edward Sharpe & The Magnetic Zeros,Home,51,8,19,,,,
68,-,Red Hot Chili Peppers,Californication,-,31,35,,,,
69,-,Lorde,Team,-,34,24,,,,
70,down,Florian Paul & Die Kapelle der letzten Hoffnung,Zeitgeist,62,39,2,,,,
71,-,イマジン・ドラゴンズ,Demons,-,17,85,,,,
72,down,The Offspring,Self - Esteem,52,19,33,,,,
73,down,Milky Chance,Colorado,17,1,64,,,,
74,-,Gorillaz,Feel Good Inc.,-,38,21,,,,
75,down,The National,Weird Goodbyes (feat. Bon Iver),64,8,4,,,,
76,-,Herbert Grönemeyer,Mambo,-,36,10,,,,
77,-,Climie Fisher,Love Changes (Everything),-,70,5,,,,
78,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,17,,,,
79,-,Lord Huron,The Night We Met,-,9,43,,,,
80,down,Foo Fighters,My Hero,10,10,7,,,,
81,-,Muse,Undisclosed Desires,-,57,6,,,,
82,down,Billie Eilish,No Time To Die,41,1,122,78,2020-02-16,7,2020-02-23
83,down,Herbert Grönemeyer,Der Weg,32,9,77,,,,
84,-,Tears for Fears,The Tipping Point,-,4,14,,,,
85,-,Coldplay,The Scientist,-,15,57,,,,
86,down,Dropkick Murphys,Rose Tattoo,57,36,37,,,,
87,-,Coldplay,Clocks,-,9,66,,,,
88,-,Vance Joy,Riptide,-,17,60,,,,
89,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,46,6,,,,
90,-,Herbert Grönemeyer,Halt mich,-,16,50,,,,
91,-,Foo Fighters,The Pretender,-,13,27,,,,
92,-,Imagine Dragons,Natural,-,11,90,,,,
93,down,Of Monsters and Men,Little Talks,56,24,48,,,,
94,-,Herbert Grönemeyer,Mensch,-,19,16,,,,
95,down,Placebo,Shout,7,7,2,,,,
96,-,Billie Eilish,everything i wanted,-,2,128,53,2019-11-17,3,2019-11-24
97,-,Ekkstacy,I Walk This Earth All by Myself,-,63,2,,,,
98,-,Muse,Ghosts (How Can I Move On),-,14,3,,,,
99,down,Coldplay,Higher Power,19,1,71,46,2021-05-16,46,2021-05-16
100,down,R.E.M.,Everybody Hurts,50,14,13,,,,
