Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,63,,,,
2,up,Kings of Leon,The Bandit,26,2,2,,,,
3,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,1,,,,
4,up,BANNERS,Someone To You,5,2,40,,,,
5,down,Billie Eilish,Therefore I Am,4,1,10,97,2020-11-15,4,2020-11-22
6,down,Tones and I,Dance Monkey,2,1,63,6,2019-10-06,1,2019-11-10
7,up,London Grammar,Lose Your Head,23,7,2,,,,
8,down,Billie Eilish,bad guy,3,1,63,5,2019-10-06,5,2019-10-06
9,up,London Grammar,Strong,15,4,26,,,,
10,up,Kings of Leon,"100,000 People",34,10,2,,,,
11,up,Taylor Swift,willow,12,2,6,73,2020-12-13,2,2020-12-20
12,down,Tones And I,Fly Away,8,1,10,,,,
13,up,Tom Grennan,Little Bit of Love,43,1,2,,,,
14,down,Villagers,That Day,10,5,13,,,,
15,down,Lewis Capaldi,Before You Go,9,2,61,45,2019-11-24,10,2020-08-30
16,-,RYK,Wonder Why,-,16,1,,,,
17,up,Roosevelt,Strangers,19,16,6,,,,
18,up,Billie Eilish,everything i wanted,24,2,62,53,2019-11-17,3,2019-11-24
19,down,Billie Eilish,No Time To Die,16,1,48,78,2020-02-16,7,2020-02-23
20,up,Nirvana,Smells Like Teen Spirit,35,3,63,,,,
21,down,Taylor Swift,right where you left me (bonus track),7,7,2,,,,
22,-,Evanescence,Bring Me To Life,-,1,1,,,,
23,down,Taylor Swift,it's time to go (bonus track),11,11,2,,,,
24,down,Broken Bells,Sailing to Nowhere,14,5,12,,,,
25,up,kim dracula,Paparazzi,46,15,2,,,,
26,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,18,8,,,,
27,up,The White Stripes,Seven Nation Army,29,10,10,,,,
28,-,Lana Del Rey,Let Me Love You Like a Woman,-,2,4,,,,
29,up,MOD SUN,Flames (feat. Avril Lavigne),39,17,2,,,,
30,up,The xx,Intro,48,6,55,,,,
31,down,Kings of Leon,Sex on Fire,25,6,62,,,,
32,-,Sleaford Mods,Nudge It (feat. Amy Taylor),-,29,1,,,,
33,down,Lewis Capaldi,Someone You Loved,21,1,63,4,2019-10-06,4,2019-10-06
34,down,Dennis Lloyd,Alien,6,1,32,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),37,20,36,,,,
36,down,JPOLND,The End,17,17,3,,,,
37,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,15,,,,
38,-,Radiohead,Creep,-,3,55,,,,
39,down,Imagine Dragons,Believer,22,3,63,,,,
40,down,Billie Eilish,when the party's over,13,7,56,99,2019-12-29,27,2020-02-02
41,down,Joshua Radin,They Bring Me to You,20,14,12,,,,
42,up,Two Feet,Fire,95,42,2,,,,
43,-,Xavier Rudd,Follow the Sun,-,4,25,,,,
44,-,Emma McGrath,Getaway Train,-,44,1,,,,
45,up,Lil Peep,Star Shopping,63,35,18,,,,
46,-,Billie Eilish,ilomilo,-,12,14,,,,
47,-,Band of Horses,The Funeral,-,13,17,,,,
48,down,remme,Get Older,40,16,5,,,,
49,down,Panic! At the Disco,High Hopes,28,11,61,,,,
50,up,Coldplay,Viva La Vida,50,2,28,,,,
51,-,Mother Mother,Hay Loft,-,51,3,,,,
52,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,14,,,,
53,-,RY X & London Contemporary Orchestra,Bound (Live from the Royal Albert Hall),-,53,1,,,,
54,-,Tame Impala,Borderline,-,40,3,,,,
55,-,BØRNS,Electric Love,-,25,15,,,,
56,-,Woodkid,Run Boy Run,-,8,16,,,,
57,-,ベック,Wow,-,12,15,,,,
58,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),87,35,5,,,,
59,-,KALEO,Way Down We Go,-,9,49,,,,
60,up,Of Monsters and Men,Little Talks,79,24,16,,,,
61,-,Florence + the Machine,Never Let Me Go,-,48,1,,,,
62,up,Green Day,Boulevard of Broken Dreams,82,14,30,,,,
63,down,AWOLNATION,Sail,49,14,27,,,,
64,-,The Neighbourhood,Sweater Weather,-,17,9,77,2021-01-10,63,2021-02-07
65,up,Oasis,Wonderwall,75,14,19,,,,
66,-,Foo Fighters,The Pretender,-,13,13,,,,
67,-,RY X & London Contemporary Orchestra,Body Sun (Live from the Royal Albert Hall),-,53,1,,,,
68,-,The Notwist,Sans Soleil,-,31,1,,,,
69,down,Alice Merton,No Roots,27,10,45,,,,
70,down,Coldplay,Fix You,30,3,51,,,,
71,-,Bon Iver,The Wolves (Act I and II),-,71,1,,,,
72,-,Imagine Dragons,Believer (Kaskade Remix),-,72,1,,,,
73,-,Coldplay,Everglow,-,30,7,,,,
74,-,grandson,Blood // Water,-,36,10,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,9,37,,,,
76,up,Neon Trees,Everybody Talks,85,35,4,,,,
77,-,Gossip,Heavy Cross,-,4,12,,,,
78,-,Lord Huron,The Night We Met,-,9,25,,,,
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,52,3,,,,
80,down,flora cash,You're Somebody Else,44,34,17,,,,
81,-,twenty one pilots,Stressed Out,-,16,33,,,,
82,down,Rag'n'Bone Man,Human,71,10,23,,,,
83,down,Glass Animals,Heat Waves,31,1,10,75,2021-02-28,71,2021-03-07
84,down,Cigarettes After Sex,Apocalypse,76,1,11,,,,
85,-,イマジン・ドラゴンズ,Demons,-,17,38,,,,
86,-,My Sun and Stars,You Make Me Happy,-,75,1,,,,
87,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,46,1,,,,
88,down,Jeff Buckley,Hallelujah,33,4,44,,,,
89,down,London Grammar,Californian Soil,65,4,12,,,,
90,-,Welshly Arms,save me from the monster in my head,-,8,19,,,,
91,down,Biig Piig,Feels Right,66,42,3,,,,
92,-,twenty one pilots,Heathens,-,26,20,,,,
93,down,Sault,Free,83,58,7,,,,
94,-,Taylor Swift,champagne problems,-,6,5,91,2020-12-13,14,2020-12-20
95,down,London Grammar,Baby It's You,84,17,15,,,,
96,down,コールドプレイ,Flags,64,5,4,,,,
97,-,Wew,We Home,-,97,1,,,,
98,-,X Ambassadors,Renegades,-,23,14,,,,
99,-,Wew,Two,-,99,1,,,,
100,down,Sportfreunde Stiller,Ein Kompliment,77,23,14,,,,
