Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,I Write Sins Not Tragedies,2,1,10,,,,
2,up,Billie Eilish,bad guy,3,1,54,5,2019-10-06,5,2019-10-06
3,down,Dennis Lloyd,Alien,1,1,23,,,,
4,up,Tones and I,Dance Monkey,4,1,54,6,2019-10-06,1,2019-11-10
5,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,54,,,,
7,down,BANNERS,Someone To You,6,2,31,,,,
8,up,Billie Eilish,everything i wanted,8,2,53,53,2019-11-17,3,2019-11-24
9,down,Villagers,That Day,5,5,5,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,54,4,2019-10-06,4,2019-10-06
11,up,Broken Bells,Sailing to Nowhere,11,5,5,,,,
12,up,Billie Eilish,No Time To Die,27,1,39,78,2020-02-16,7,2020-02-23
13,-,Foo Fighters,The Pretender,-,13,10,,,,
14,down,Lewis Capaldi,Before You Go,9,2,52,45,2019-11-24,10,2020-08-30
15,down,Coldplay,A Sky Full of Stars,12,3,50,,,,
16,-,Tones And I,Fly Away,-,1,1,,,,
17,up,Imagine Dragons,Believer,17,3,54,,,,
18,up,Radiohead,Creep,31,3,49,,,,
19,up,The xx,Intro,33,6,47,,,,
20,-,Mary Lou,Autumn Comes,-,9,1,,,,
21,up,Foo Fighters,Learn to Fly,38,13,10,,,,
22,-,Fahrenhaidt,Drifting,-,8,1,,,,
23,up,Welshly Arms,save me from the monster in my head,35,8,15,,,,
24,down,Coldplay,Viva La Vida,13,2,20,,,,
25,down,Kings of Leon,Sex on Fire,16,6,53,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),22,1,37,94,2020-03-15,35,2020-04-26
27,up,Evanescence,My Immortal,37,21,22,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,9,31,,,,
29,down,The White Stripes,Seven Nation Army,24,10,2,,,,
30,up,ベック,Wow,49,12,11,,,,
31,-,Jeremy Loops,'Til I Found You,-,31,1,,,,
32,-,Cat Power,Stay,-,32,1,,,,
33,down,Imagine Dragons,Bad Liar,25,4,53,,,,
34,up,FINNEAS,Where the Poison Is,97,34,2,,,,
35,-,Billie Eilish,my future,-,1,15,7,2020-08-09,7,2020-08-09
36,-,Coldplay,The Scientist,-,15,21,,,,
37,down,Nirvana,Smells Like Teen Spirit,14,3,54,,,,
38,up,Gorillaz,Feel Good Inc.,77,38,5,,,,
39,up,The Neighbourhood,Sweater Weather,40,17,4,77,2021-01-10,63,2021-02-07
40,up,London Grammar,Californian Soil,57,4,7,,,,
41,-,Lambchop,Where Grass Won't Grow,-,41,1,,,,
42,-,Alice Merton,No Roots,-,10,40,,,,
43,up,AWOLNATION,Sail,75,14,25,,,,
44,up,James Bay,Chew On My Heart,87,8,19,,,,
45,up,Herbert Grönemeyer,Halt mich,80,16,18,,,,
46,-,twenty one pilots,Heathens,-,26,18,,,,
47,-,Biffy Clyro,Space,-,4,12,,,,
48,down,Panic! At the Disco,High Hopes,21,11,53,,,,
49,down,Imagine Dragons,Natural,23,11,44,,,,
50,down,Milky Chance & Jack Johnson,Don't Let Me Down,19,3,29,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,28,,,,
52,up,Jupiter Jones,Still,59,5,13,,,,
53,down,KALEO,Way Down We Go,46,9,41,,,,
54,-,Son Lux,Easy,-,54,1,,,,
55,-,WALK THE MOON,Shut Up and Dance,-,9,26,,,,
56,down,Coldplay,Clocks,39,9,11,,,,
57,-,Machine Gun Kelly & blackbear,my ex's best friend,-,14,14,91,2020-09-20,38,2020-10-04
58,-,Coldplay,Talk,-,39,3,,,,
59,-,Foo Fighters,Best of You,-,26,6,,,,
60,-,The Cure,Lullaby (Remix),-,12,7,,,,
61,-,Blur,Song 2,-,13,19,,,,
62,down,twenty one pilots,Stressed Out,29,16,28,,,,
63,-,Coldplay,Fix You,-,3,42,,,,
64,-,Snow Patrol,Run,-,29,11,,,,
65,-,Vance Joy,Riptide,-,17,17,,,,
66,-,Welshly Arms,Legendary,-,34,5,,,,
67,-,Imagine Dragons,Thunder,-,13,46,,,,
68,-,Parcels,Overnight,-,29,1,,,,
69,-,Bishop Briggs,River,-,4,16,,,,
70,-,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,-,6,8,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,8,28,,,,
72,-,Oasis,Don't Look Back In Anger,-,22,3,,,,
73,down,Billie Eilish,when the party's over,15,7,48,99,2019-12-29,27,2020-02-02
74,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,74,1,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,61,4,46,71,2019-10-06,65,2019-10-27
76,-,Joan Osborne,One of Us,-,50,1,,,,
77,-,IAN,Moin Meister,-,45,3,,,,
78,-,League of Legends & Against The Current,Legends Never Die,-,31,16,,,,
79,down,MGMT,Little Dark Age,65,65,2,,,,
80,-,Gossip,Move In the Right Direction,-,31,2,,,,
81,-,Elle King,Ex's & Oh's,-,28,6,,,,
82,-,Matt Berninger,One More Second,-,13,9,,,,
83,down,Oasis,Wonderwall,30,14,10,,,,
84,-,Imagine Dragons,Whatever It Takes,-,23,30,,,,
85,-,Billie Eilish,all the good girls go to hell,-,5,38,96,2019-12-22,96,2019-12-22
86,-,YUNGBLUD,cotton candy,-,84,2,,,,
87,-,Coldplay,Hymn for the Weekend,-,11,18,,,,
88,down,Sarah McLachlan,Angel,56,4,21,,,,
89,down,Jeff Buckley,Hallelujah,36,4,36,,,,
90,-,Placebo,Burger Queen,-,90,1,,,,
91,-,Felix Räuber,Colors,-,91,1,,,,
92,-,コールドプレイ,パラダイス,-,4,31,,,,
93,-,New Order,Blue Monday,-,16,25,,,,
94,-,Machine Gun Kelly,drunk face,-,48,3,,,,
95,down,Herbert Grönemeyer,Der Weg,83,13,28,,,,
96,down,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),18,18,2,,,,
97,-,Foster the People,Pumped Up Kicks,-,28,14,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,26,2,,,,
99,-,Lord Huron,The Night We Met,-,9,22,,,,
100,-,Kate Bush,Wuthering Heights (New Vocal),-,11,12,,,,
