Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,up,Tones And I,Ur So F**kInG cOoL,2,2,13,,,,
3,up,Tones and I,Dance Monkey,3,1,42,6,2019-10-06,1,2019-11-10
4,up,Milky Chance & Jack Johnson,Don't Let Me Down,4,3,17,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,25,94,2020-03-15,35,2020-04-26
6,down,Dennis Lloyd,Alien,5,1,11,,,,
7,down,Billie Eilish,my future,6,1,4,7,2020-08-09,7,2020-08-09
8,-,Roosevelt,Echoes,-,8,1,,,,
9,up,Billie Eilish,bad guy,9,1,42,5,2019-10-06,5,2019-10-06
10,up,The Killers,Dying Breed,27,10,2,,,,
11,down,Lewis Capaldi,Someone You Loved,10,1,42,4,2019-10-06,4,2019-10-06
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,42,,,,
13,up,James Bay,Chew On My Heart,15,8,7,,,,
14,up,Billie Eilish,everything i wanted,14,2,41,53,2019-11-17,3,2019-11-24
15,up,Biffy Clyro,Space,20,4,2,,,,
16,down,Taylor Swift,exile (feat. Bon Iver),7,2,5,90,2020-07-26,9,2020-08-02
17,down,Lewis Capaldi,Before You Go,12,2,40,45,2019-11-24,10,2020-08-30
18,-,The Killers,My Own Soul’s Warning,-,5,7,,,,
19,up,The Killers,Caution,40,8,22,,,,
20,up,Imagine Dragons,Believer,30,3,42,,,,
21,down,remme,Get Older,16,16,2,,,,
22,-,London Grammar,Baby It's You,-,17,1,,,,
23,up,Coldplay,Viva La Vida,26,2,8,,,,
24,down,WALK THE MOON,Lost in the Wild,11,9,5,,,,
25,down,Tones And I,Ur So F**kInG cOoL,19,13,8,,,,
26,up,LINKIN PARK,In the End,33,9,42,,,,
27,down,LINKIN PARK,She Couldn't,22,22,2,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),13,6,22,85,2020-04-19,63,2020-05-24
29,down,Kings of Leon,Sex on Fire,28,6,41,,,,
30,down,remme,lose touch,29,29,4,,,,
31,up,BØRNS,Electric Love,47,25,3,,,,
32,-,The Killers,Blowback,-,16,1,,,,
33,up,Coldplay,Fix You,76,3,34,,,,
34,-,Foster the People,Pumped Up Kicks,-,28,11,,,,
35,up,Billie Eilish,No Time To Die,52,1,28,78,2020-02-16,7,2020-02-23
36,down,Welshly Arms,save me from the monster in my head,8,8,3,,,,
37,down,Die Ärzte,Westerland,23,16,40,,,,
38,down,Taylor Swift,cardigan,18,6,5,72,2020-07-26,1,2020-08-02
39,down,Curtis Waters,Stunnin' (feat. Harm Franklin),25,21,9,,,,
40,up,Nirvana,Smells Like Teen Spirit,46,3,42,,,,
41,down,Machine Gun Kelly & blackbear,my ex's best friend,21,14,3,91,2020-09-20,38,2020-10-04
42,up,twenty one pilots,Level of Concern,89,9,19,50,2020-04-12,50,2020-04-12
43,-,Coldplay,Yellow,-,10,10,,,,
44,up,Coldplay,A Sky Full of Stars,94,3,38,,,,
45,down,Coldplay,Clocks,39,9,4,,,,
46,-,Coldplay,Hymn for the Weekend,-,11,13,,,,
47,up,Coldplay,The Scientist,65,15,14,,,,
48,-,Coldplay,Adventure of a Lifetime,-,12,12,,,,
49,-,コールドプレイ,パラダイス,-,4,24,,,,
50,-,jxdn,Pray,-,50,1,,,,
51,down,Imagine Dragons,Bad Liar,31,4,42,,,,
52,-,Florence + the Machine,Stand By Me,-,34,1,,,,
53,-,The Killers,Running Towards A Place,-,53,1,,,,
54,up,Biffy Clyro,North of No South,63,54,2,,,,
55,up,Khruangbin & Leon Bridges,Texas Sun,87,20,15,,,,
56,-,The Notwist,Ship (feat. Saya),-,56,2,,,,
57,down,Panic! At the Disco,High Hopes,43,11,42,,,,
58,up,Jeff Buckley,Hallelujah,98,4,25,,,,
59,-,Wanda,Bologna,-,9,12,,,,
60,-,イマジン・ドラゴンズ,Demons,-,17,29,,,,
61,-,LP,Lost on You,-,12,17,,,,
62,down,The White Stripes,Seven Nation Army,35,3,32,,,,
63,-,Nirvana,Come as You Are,-,11,24,,,,
64,-,Billie Eilish,ocean eyes,-,8,37,67,2019-12-29,67,2019-12-29
65,down,James Blake,Are You Even Real,36,24,4,,,,
66,-,Vance Joy,Riptide,-,17,14,,,,
67,-,Coldplay,Magic,-,19,2,,,,
68,-,Agnes Obel,Familiar,-,14,8,,,,
69,down,Biffy Clyro,Opaque,50,50,2,,,,
70,-,Coldplay,In My Place,-,37,1,,,,
71,-,The Killers,Lightning Fields (feat. k.d. lang),-,71,1,,,,
72,down,Machine Gun Kelly,Bloody Valentine,41,12,16,,,,
73,-,Taylor Swift,the last great american dynasty,-,22,3,17,2020-08-02,17,2020-08-02
74,-,Arctic Monkeys,Do I Wanna Know?,-,26,1,,,,
75,-,Coldplay,Talk,-,39,1,,,,
76,-,LINKIN PARK,One More Light,-,33,17,,,,
77,up,flora cash,You're Somebody Else,82,34,9,,,,
78,down,Tones and I,Never Seen the Rain,38,2,33,,,,
79,-,Wheatus,Teenage Dirtbag,-,10,20,,,,
80,-,Woodkid,Run Boy Run,-,8,10,,,,
81,-,Welshly Arms,Legendary,-,34,4,,,,
82,-,They Might Be Giants,Istanbul,-,82,1,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,9,26,,,,
84,down,Future Islands,Thrill,37,37,2,,,,
85,-,コールドプレイ,Every Teardrop Is a Waterfall,-,85,1,,,,
86,down,Machine Gun Kelly,concert for aliens,56,15,3,,,,
87,-,Rag'n'Bone Man,Human,-,10,17,,,,
88,-,Mumford & Sons,Little Lion Man,-,14,5,,,,
89,down,Imagine Dragons,Whatever It Takes,86,23,28,,,,
90,down,The Interrupters,Bad Guy,58,26,4,,,,
91,down,LINKIN PARK,Numb,32,16,42,,,,
92,-,Oshins,Darkside (feat. Hael),-,75,1,,,,
93,down,The xx,Intro,51,6,35,,,,
94,-,Tash Sultana,Jungle,-,16,9,,,,
95,-,Herbert Grönemeyer,Was soll das,-,28,1,,,,
96,-,Herbert Grönemeyer,Halt mich,-,16,13,,,,
97,-,Placebo,Every You Every Me,-,12,8,,,,
98,-,Cui bono,The Orange One,-,98,1,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,9,20,,,,
100,down,Alex Kapranos & Clara Luciani,Summer Wine,60,44,2,,,,
