Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,2,1,22,,,,
2,up,Unknown,What Was I Made For?,8,1,27,,,,
3,up,Lewis Capaldi,Someone You Loved,14,1,214,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,6,3,205,,,,
5,up,Liam Gallagher & John Squire,Just Another Rainbow,5,5,2,,,,
6,up,Nirvana,Smells Like Teen Spirit,12,3,163,,,,
7,-,Michael Marcagi,Scared To Start,-,6,1,,,,
8,down,Coldplay,Viva La Vida,4,2,181,,,,
9,up,Rosa Linn,SNAP,31,1,74,,,,
10,-,Noah Kahan,Stick Season,-,4,4,,,,
11,down,The White Stripes,Seven Nation Army,3,3,77,,,,
12,-,The Kills,The Last Goodbye,-,12,1,,,,
13,up,Kings of Leon,Sex on Fire,26,6,212,,,,
14,down,Alice Merton,run away girl,1,1,2,,,,
15,up,Sinéad O'Connor,Nothing Compares 2 U,45,1,19,,,,
16,up,MGMT,Time to Pretend,67,16,7,,,,
17,up,Billie Eilish,bad guy,18,1,216,5,2019-10-06,5,2019-10-06
18,up,Imagine Dragons,Believer,49,3,216,,,,
19,down,Tones and I,Dance Monkey,9,1,218,6,2019-10-06,1,2019-11-10
20,-,Cigarettes After Sex,Apocalypse,-,1,64,,,,
21,down,Zimmer90,What Love Is,10,8,4,,,,
22,down,The xx,Intro,19,6,185,,,,
23,-,Depeche Mode,Ghosts Again,-,1,48,,,,
24,down,Green Day,One Eyed Bastard,21,1,2,,,,
25,down,Lewis Capaldi,Strangers,13,10,2,,,,
26,-,Mitski,My Love Mine All Mine,-,11,11,,,,
27,up,Liquido,Narcotic (Radio Edit),30,12,83,,,,
28,-,Green Day,Boulevard of Broken Dreams,-,14,108,,,,
29,up,Coldplay,Yellow,37,10,106,,,,
30,up,Coldplay,Fix You,41,3,185,,,,
31,up,R.E.M.,Everybody Hurts,42,14,42,,,,
32,-,Billie Eilish,No Time To Die,-,1,165,78,2020-02-16,7,2020-02-23
33,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,24,12,24,,,,
34,up,Oasis,Wonderwall,55,14,117,,,,
35,-,Andreas Dorau,Auf der Weidenallee,-,35,1,,,,
36,down,LINKIN PARK,Lost,23,1,48,,,,
37,-,Mike Shinoda,Already Over,-,6,7,,,,
38,up,Milky Chance,Living In A Haze,80,1,46,,,,
39,up,Gossip,Heavy Cross,52,4,45,,,,
40,down,Joel Sunny,Luminary,39,25,5,,,,
41,up,Lord Huron,The Night We Met,83,9,72,,,,
42,up,Herbert Grönemeyer,Der Weg,96,13,134,,,,
43,up,Jagwar Twin,Bad Feeling (Oompa Loompa),86,22,2,,,,
44,-,Billie Eilish,ocean eyes,-,8,86,67,2019-12-29,67,2019-12-29
45,up,Coldplay,Adventure of a Lifetime,48,12,119,,,,
46,-,Bishop Briggs,River,-,4,42,,,,
47,-,The Black Keys,Beautiful People (Stay High),-,47,1,,,,
48,-,Imelda May,Black Tears (feat. Jeff Beck),-,48,1,,,,
49,down,コールドプレイ,パラダイス,15,4,171,,,,
50,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,69,33,13,,,,
51,-,Green Day,Wake Me Up When September Ends,-,27,22,,,,
52,up,Pixies,Where Is My Mind?,65,22,38,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,1,173,,,,
54,-,Red Hot Chili Peppers,Californication,-,31,55,,,,
55,up,Herbert Grönemeyer,Männer,73,13,79,,,,
56,-,Billie Eilish,when the party's over,-,7,115,99,2019-12-29,27,2020-02-02
57,-,Red Hot Chili Peppers,Can't Stop,-,8,136,,,,
58,-,Imagine Dragons,Bones,-,2,72,,,,
59,down,Pixies,Where Is My Mind?,7,7,37,,,,
60,down,James Vincent McMorrow,"Wicked Game (Recorded Live At St Canice Cathedral, Kilkenny)",11,11,2,,,,
61,down,Radiohead,Creep,46,3,200,,,,
62,down,Nirvana,Come as You Are,36,11,99,,,,
63,down,Fitz and The Tantrums,Out of My League,22,22,2,,,,
64,-,Oasis,Don't Look Back In Anger,-,22,72,,,,
65,-,Taylor Swift,exile (feat. Bon Iver),-,2,26,90,2020-07-26,9,2020-08-02
66,-,Nothing But Thieves,Amsterdam,-,66,1,,,,
67,down,The Jesus and Mary Chain,Just Like Honey,50,50,2,,,,
68,-,Soap&Skin,Me and the Devil,-,6,13,,,,
69,down,Blur,The Narcissist,29,10,17,,,,
70,-,Kettcar,Balu,-,26,11,,,,
71,-,Imagine Dragons,Symphony,-,4,26,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,78,,,,
73,-,Herbert Grönemeyer,Mensch,-,33,43,,,,
74,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,29,4,,,,
75,-,Kings of Leon,Use Somebody,-,21,87,,,,
76,down,King Gnu,SPECIALZ,32,19,10,,,,
77,-,Green Day,Dilemma,-,12,3,,,,
78,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,14,,,,
79,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,48,3,,,,
80,down,Green Day,The American Dream Is Killing Me,74,3,5,,,,
81,-,The Last Dinner Party,Nothing Matters,-,2,1,,,,
82,-,Mike Shinoda,Already Over (Live in Berlin) [feat. DAMONA],-,82,1,,,,
83,down,WALK THE MOON,Shut Up and Dance,78,9,146,,,,
84,-,Blancmange,Waves,-,84,1,,,,
85,down,KALEO,Way Down We Go,79,9,155,,,,
86,down,Birdy,People Help the People,81,6,41,,,,
87,-,Arden Jones,hard enough to stay alive,-,87,1,,,,
88,-,twenty one pilots,Stressed Out,-,16,97,,,,
89,-,Kein Meter,Zeit was zu bewegen,-,89,1,,,,
90,-,The Ting Tings,That's Not My Name,-,90,1,,,,
91,-,NARKOZ25,Hoy Yare (Heke),-,91,1,,,,
92,-,New West,Those Eyes,-,92,2,,,,
93,-,Red Hot Chili Peppers,Otherside,-,16,42,,,,
94,-,Marissa Nadler,Nothing Else Matters,-,94,1,,,,
95,-,I Can Fly,Nada Que Decir (feat. Werner Karloff),-,95,1,,,,
96,-,Christopher Bear & Daniel Rossen,Crossing II,-,96,1,,,,
97,-,Human Instinct,Fall Down,-,97,1,,,,
98,-,WHOCALLIZZA,"Shakira: Bzrp Music Sessions, Vol. 53 (Chillout Cover)",-,98,1,,,,
99,down,Jupiter Jones,Still,85,5,102,,,,
100,-,Youth Lagoon,Football,-,100,1,,,,
