Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,2,1,18,,,,
2,up,Rosa Linn,SNAP,36,1,70,,,,
3,up,Coldplay,Fix You,31,3,181,,,,
4,up,Unknown,What Was I Made For?,9,1,23,,,,
5,up,Coldplay,Viva La Vida,5,2,177,,,,
6,down,АИГЕЛ,Пыяла,3,3,3,,,,
7,up,Coldplay,A Sky Full of Stars,10,3,201,,,,
8,up,Depeche Mode,Ghosts Again,13,1,45,,,,
9,up,KALEO,Way Down We Go,11,9,151,,,,
10,up,LINKIN PARK,Lost,20,1,45,,,,
11,up,Nirvana,Smells Like Teen Spirit,16,3,159,,,,
12,down,RWH,With Me Happy I'am Sorry,7,2,6,,,,
13,down,Birdy,People Help the People,6,6,39,,,,
14,up,Coldplay,Clocks,70,9,103,,,,
15,up,Billie Eilish,bad guy,38,1,212,5,2019-10-06,5,2019-10-06
16,up,Mitski,My Love Mine All Mine,100,11,8,,,,
17,down,Radiohead,Creep,14,3,196,,,,
18,down,Kings of Leon,Sex on Fire,15,6,208,,,,
19,-,Wanda,Bologna,-,9,51,,,,
20,down,Green Day,Dilemma,12,12,2,,,,
21,up,Imagine Dragons,Natural,63,11,123,,,,
22,-,Red Hot Chili Peppers,Can't Stop,-,8,133,,,,
23,up,Coldplay,Yellow,33,10,102,,,,
24,-,コールドプレイ,パラダイス,-,4,167,,,,
25,down,Lewis Capaldi,Someone You Loved,8,1,210,4,2019-10-06,4,2019-10-06
26,-,FJØRT,puls,-,26,1,,,,
27,up,Soap&Skin,Me and the Devil,46,6,11,,,,
28,-,The Revivalists,Good Old Days,-,28,1,,,,
29,-,Cigarettes After Sex,Motion Picture Soundtrack,-,29,1,,,,
30,down,Tones and I,Dance Monkey,4,1,214,6,2019-10-06,1,2019-11-10
31,down,New Order,Blue Monday,28,16,65,,,,
32,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,15,,,,
33,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,33,10,,,,
34,-,The xx,Intro,-,6,181,,,,
35,-,Tame Impala,The Less I Know the Better,-,35,8,,,,
36,-,Xavier Rudd,Follow the Sun,-,4,128,,,,
37,-,Vance Joy,Riptide,-,17,97,,,,
38,up,Joel Sunny,Luminary,44,25,2,,,,
39,-,The Clash,London Calling,-,19,33,,,,
40,-,Nirvana,Come as You Are,-,11,95,,,,
41,-,Herbert Grönemeyer,Halt mich,-,16,82,,,,
42,down,Herbert Grönemeyer,Der Weg,24,13,130,,,,
43,down,Pixies,Where Is My Mind?,30,7,34,,,,
44,down,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",22,10,4,,,,
45,-,Falco,Jeanny,-,21,21,,,,
46,up,AWOLNATION,Sail,61,14,78,,,,
47,-,Fall Out Boy,Pavlove (Demo),-,47,1,,,,
48,-,Halsey,Without Me,-,29,24,33,2019-10-06,29,2019-10-27
49,up,Imagine Dragons,Bad Liar,60,4,163,,,,
50,-,Coldplay,Everglow,-,30,35,,,,
51,-,King Gnu,SPECIALZ,-,19,7,,,,
52,down,WALK THE MOON,Shut Up and Dance,29,9,142,,,,
53,-,Jupiter Jones,Still,-,5,98,,,,
54,-,Green Day,Holiday (Faded Ending),-,34,9,,,,
55,up,Talking Heads,Psycho Killer,74,19,22,,,,
56,down,Imagine Dragons,Believer,17,3,212,,,,
57,-,Talking Heads,Burning Down the House,-,27,3,,,,
58,-,Blur,The Narcissist,-,10,14,,,,
59,-,Sleaford Mods,West End Girls (Dirty Mix),-,59,1,,,,
60,-,Portugal. The Man,Feel It Still,-,19,72,,,,
61,-,Coldplay,The Scientist,-,15,71,,,,
62,-,The Cure,Boys Don't Cry,-,43,21,,,,
63,down,Sarah McLachlan,Angel,52,4,86,,,,
64,down,Cigarettes After Sex,Apocalypse,41,1,62,,,,
65,down,Blur,Song 2,62,13,101,,,,
66,down,Billie Eilish,ocean eyes,48,8,85,67,2019-12-29,67,2019-12-29
67,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,72,,,,
68,-,Spoon,Silver Girl,-,68,1,,,,
69,-,Beck,Everybody's Gotta Learn Sometime,-,40,3,,,,
70,-,The Offspring,Self - Esteem,-,19,62,,,,
71,-,80s80s Allstars,Calling (The Depeche Mode x Vince Clarke April Fools Song) [feat. Dan Yell!],-,8,3,,,,
72,-,Placebo,Every You Every Me,-,12,50,,,,
73,down,Liquido,Narcotic (Radio Edit),32,12,80,,,,
74,-,Edwin Rosen,kontrollverlust,-,63,5,,,,
75,up,Bishop Briggs,River,93,4,39,,,,
76,-,Cigarettes After Sex,K,-,76,1,,,,
77,down,Lord Huron,The Night We Met,39,9,69,,,,
78,-,Basement,Covet,-,78,1,,,,
79,-,Kerker & Modular,herbstduett,-,79,1,,,,
80,-,VNV Nation,Nova,-,22,19,,,,
81,-,Only The Poets,JUMP!,-,3,28,,,,
82,-,Goldkimono,Hello,-,82,1,,,,
83,-,Odetta Hartman,Christmas Together (Maybe This Year),-,83,1,,,,
84,-,Lewis Capaldi,Forget Me,-,2,53,,,,
85,down,Milky Chance,Living In A Haze,19,1,42,,,,
86,-,Unknown Mortal Orchestra,So Good At Being In Trouble,-,86,1,,,,
87,-,Deyaz,home (Cover),-,87,1,,,,
88,-,BESTIES,april's,-,88,1,,,,
89,down,Imagine Dragons,Whatever It Takes,76,23,78,,,,
90,-,crushed,Waterlily,-,90,1,,,,
91,-,Tom Rhodes & Hustle Standard,Low Tide,-,65,1,,,,
92,-,Östro 430,Kommet all ihr Kinderlein,-,92,1,,,,
93,-,Rüdiger,Breathe,-,93,1,,,,
94,-,The Cure,Friday I'm In Love,-,19,59,,,,
95,-,BESTIES & Between You & Me,two wrongs,-,95,1,,,,
96,-,feeble little horse,Freak,-,96,1,,,,
97,-,Bilderbuch,Maschin,-,6,30,,,,
98,-,Mike Shinoda,Already Over,-,6,4,,,,
99,-,dee holt & Chris James,Picture,-,99,1,,,,
100,-,Fabbro,Harmony Desire,-,100,1,,,,
