Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,43,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Ur So F**kInG cOoL,2,2,14,,,,
3,up,Dennis Lloyd,Alien,6,1,12,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,26,94,2020-03-15,35,2020-04-26
5,up,The Killers,My Own Soul’s Warning,18,5,8,,,,
6,up,Billie Eilish,bad guy,9,1,43,5,2019-10-06,5,2019-10-06
7,down,Milky Chance & Jack Johnson,Don't Let Me Down,4,3,18,,,,
8,up,The Killers,Caution,19,8,23,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,43,,,,
10,up,James Bay,Chew On My Heart,13,8,8,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,43,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,my future,7,1,5,7,2020-08-09,7,2020-08-09
13,up,Lewis Capaldi,Before You Go,17,2,41,45,2019-11-24,10,2020-08-30
14,down,Roosevelt,Echoes,8,8,2,,,,
15,down,Billie Eilish,everything i wanted,14,2,42,53,2019-11-17,3,2019-11-24
16,up,The Killers,Blowback,32,16,2,,,,
17,up,London Grammar,Baby It's You,22,17,2,,,,
18,up,LINKIN PARK,In the End,26,9,43,,,,
19,up,Coldplay,Viva La Vida,23,2,9,,,,
20,down,The Killers,Dying Breed,10,10,3,,,,
21,-,BANNERS,Someone To You,-,2,20,,,,
22,up,Coldplay,The Scientist,47,15,15,,,,
23,up,Die Ärzte,Westerland,37,16,41,,,,
24,-,Smashing Pumpkins,Cyr,-,23,1,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),16,2,6,90,2020-07-26,9,2020-08-02
26,down,Imagine Dragons,Believer,20,3,43,,,,
27,up,Coldplay,Fix You,33,3,35,,,,
28,up,Coldplay,A Sky Full of Stars,44,3,39,,,,
29,down,Tones And I,Ur So F**kInG cOoL,25,13,9,,,,
30,-,Radiohead,Creep,-,3,39,,,,
31,down,WALK THE MOON,Lost in the Wild,24,9,6,,,,
32,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,20,,,,
33,up,The White Stripes,Seven Nation Army,62,3,33,,,,
34,up,Taylor Swift,cardigan,38,6,6,72,2020-07-26,1,2020-08-02
35,up,Machine Gun Kelly & blackbear,my ex's best friend,41,14,4,91,2020-09-20,38,2020-10-04
36,up,イマジン・ドラゴンズ,Demons,60,17,30,,,,
37,up,LINKIN PARK,Numb,91,16,43,,,,
38,up,Coldplay,Magic,67,19,3,,,,
39,down,BØRNS,Electric Love,31,25,4,,,,
40,-,The Score & AWOLNATION,Carry on,-,40,1,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),28,6,23,85,2020-04-19,63,2020-05-24
42,down,Curtis Waters,Stunnin' (feat. Harm Franklin),39,21,10,,,,
43,down,Welshly Arms,save me from the monster in my head,36,8,4,,,,
44,up,Alex Kapranos & Clara Luciani,Summer Wine,100,44,3,,,,
45,-,James Bay,Us,-,42,2,,,,
46,down,Coldplay,Clocks,45,9,5,,,,
47,-,Placebo,The Bitter End,-,47,2,,,,
48,-,Nirvana,Something In the Way,-,31,1,,,,
49,up,Machine Gun Kelly,Bloody Valentine,72,12,17,,,,
50,-,Jupiter Jones,Still,-,5,5,,,,
51,down,Nirvana,Smells Like Teen Spirit,40,3,43,,,,
52,down,コールドプレイ,パラダイス,49,4,25,,,,
53,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
54,up,The xx,Intro,93,6,36,,,,
55,-,New Order,Blue Monday,-,16,24,,,,
56,-,KALEO,Way Down We Go,-,9,32,,,,
57,-,Sebastian Böhm,Blue Monday,-,31,6,,,,
58,down,Kings of Leon,Sex on Fire,29,6,42,,,,
59,-,The Japanese House,Dionne (feat. Justin Vernon),-,59,1,,,,
60,-,Band of Horses,The Funeral,-,13,12,,,,
61,-,Billie Eilish,when the party's over,-,7,39,99,2019-12-29,27,2020-02-02
62,-,Noga Erez,You So Done,-,62,1,,,,
63,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,20,,,,
64,-,Soap&Skin,Wonder,-,54,1,,,,
65,down,remme,Get Older,21,16,3,,,,
66,down,Panic! At the Disco,High Hopes,57,11,43,,,,
67,-,AWOLNATION,Sail,-,14,21,,,,
68,down,Coldplay,Adventure of a Lifetime,48,12,13,,,,
69,-,Yukno & Oehl,Brumm Brumm (feat. Autodrom),-,69,1,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,18,7,,,,
71,up,Coldplay,Talk,75,39,2,,,,
72,-,twenty one pilots,Stressed Out,-,16,22,,,,
73,-,Red Hot Chili Peppers,Californication,-,31,8,,,,
74,-,Taylor Swift,the 1,-,17,5,56,2020-07-26,7,2020-08-02
75,-,Red Hot Chili Peppers,Otherside,-,16,5,,,,
76,-,The Revivalists,All My Friends,-,75,2,,,,
77,-,j ember,Your Drugs,-,77,1,,,,
78,down,Biffy Clyro,Space,15,4,3,,,,
79,up,The Interrupters,Bad Guy,90,26,5,,,,
80,up,Herbert Grönemeyer,Halt mich,96,16,14,,,,
81,up,Oshins,Darkside (feat. Hael),92,75,2,,,,
82,-,Kings of Leon,Use Somebody,-,21,22,,,,
83,down,Wanda,Bologna,59,9,13,,,,
84,-,Foo Fighters,Best of You,-,26,3,,,,
85,down,Jeff Buckley,Hallelujah,58,4,26,,,,
86,-,ÄTNA,Come To Me,-,86,1,,,,
87,-,Herbert Grönemeyer,Männer,-,13,10,,,,
88,-,Imagine Dragons,Natural,-,11,38,,,,
89,-,Maggie Lindemann,Knife Under My Pillow,-,89,1,,,,
90,down,Billie Eilish,ocean eyes,64,8,38,67,2019-12-29,67,2019-12-29
91,-,Julia Holter,Gold Dust Woman,-,91,1,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,8,20,,,,
93,down,flora cash,You're Somebody Else,77,34,10,,,,
94,-,Die Ärzte,Zu spät,-,33,8,,,,
95,-,Melanie Martinez,Play Date,-,19,11,87,2020-05-17,68,2020-06-07
96,-,Imagine Dragons,Thunder,-,13,37,,,,
97,-,The Killers,Human,-,54,2,,,,
98,down,LINKIN PARK,One More Light,76,33,18,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,14,24,,,,
100,-,Lorde,Team,-,34,3,,,,
