Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,52,75,2021-02-28,71,2021-03-07
2,down,Milky Chance,Colorado,1,1,24,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,3,5,,,,
4,up,Imagine Dragons,Wrecked,7,3,22,,,,
5,up,Coldplay,Higher Power,6,1,30,46,2021-05-16,46,2021-05-16
6,up,Villagers,That Day,8,5,56,,,,
7,up,Billie Eilish,No Time To Die,9,1,86,78,2020-02-16,7,2020-02-23
8,down,Avril Lavigne,Bite Me,3,3,3,,,,
9,up,Broken Bells,Sailing to Nowhere,10,5,52,,,,
10,down,Placebo,Beautiful James,5,5,11,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,11,6,,,,
12,up,Radiohead,Creep,36,3,100,,,,
13,up,Coldplay & BTS,My Universe (David Guetta Remix),21,13,2,,,,
14,down,Tones and I,Dance Monkey,13,1,108,6,2019-10-06,1,2019-11-10
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,3,2,,,,
16,down,Tom Grennan,Don't Break the Heart,11,6,13,,,,
17,down,Billie Eilish,bad guy,16,1,108,5,2019-10-06,5,2019-10-06
18,down,Joshua Radin,They Bring Me to You,15,14,51,,,,
19,up,Coldplay,Fix You,22,3,82,,,,
20,up,Coldplay,Viva La Vida,20,2,71,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,1,108,,,,
22,up,Jaymes Young,Infinity,50,1,9,,,,
23,up,Billie Eilish,Happier Than Ever,32,6,18,,,,
24,down,Coldplay,Clocks,18,9,33,,,,
25,-,Imagine Dragons,Believer,-,3,107,,,,
26,down,コールドプレイ,パラダイス,23,4,68,,,,
27,up,Coldplay,A Sky Full of Stars,27,3,95,,,,
28,up,Молчат Дома,Судно (Борис Рыжий),31,28,2,,,,
29,-,The White Stripes,Seven Nation Army,-,10,50,,,,
30,down,Coldplay,The Scientist,17,15,36,,,,
31,-,Bloc Party,Traps,-,31,1,,,,
32,up,Kings of Leon,Sex on Fire,37,6,106,,,,
33,up,Glass Animals & iann dior,Heat Waves,61,20,3,,,,
34,up,Jeff Buckley,Hallelujah,42,4,63,,,,
35,up,Tom Grennan,Little Bit of Love,47,1,47,,,,
36,up,Billie Eilish,everything i wanted,57,2,104,53,2019-11-17,3,2019-11-24
37,-,Tones And I,Fly Away,-,1,43,,,,
38,-,X Ambassadors,Renegades,-,23,29,,,,
39,-,Coldplay,Adventure of a Lifetime,-,12,49,,,,
40,-,Elbow,The Only Road,-,40,1,,,,
41,down,Lewis Capaldi,Someone You Loved,19,1,108,4,2019-10-06,4,2019-10-06
42,down,The xx,Intro,35,6,99,,,,
43,down,The War on Drugs,I Don't Live Here Anymore,24,7,9,,,,
44,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),100,20,36,,,,
45,down,WALK THE MOON,Shut Up and Dance,28,9,59,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,9,72,,,,
47,down,BoyWithUke,Toxic,41,41,2,,,,
48,up,London Grammar,Strong,86,4,51,,,,
49,-,Tears for Fears,The Tipping Point,-,4,5,,,,
50,down,Holly Humberstone,Scarlett,30,30,4,,,,
51,-,Coldplay,Yellow,-,10,30,,,,
52,down,Fink,Looking Too Closely,34,5,18,,,,
53,down,Malia J,Smells Like Teen Spirit,26,6,20,,,,
54,-,Imagine Dragons,Thunder,-,13,77,,,,
55,-,James Bay,Us (Acoustic),-,55,1,,,,
56,-,Foo Fighters,Best of You,-,26,11,,,,
57,-,Radiohead,No Surprises,-,29,1,,,,
58,-,Jupiter Jones,Still,-,5,39,,,,
59,-,Run River North,Mr. Brightside,-,59,1,,,,
60,down,Herbert Grönemeyer,Halt mich,29,16,37,,,,
61,up,The Pogues,Fairytale of New York,63,1,13,,,,
62,up,Oasis,Wonderwall,90,14,49,,,,
63,-,Kings of Leon,Use Somebody,-,22,44,,,,
64,-,Imagine Dragons,Follow You,-,1,37,,,,
65,down,Coldplay,Hymn for the Weekend,33,11,46,,,,
66,-,Sarah McLachlan,Angel,-,4,48,,,,
67,-,Blur,Song 2,-,13,41,,,,
68,-,Elbow,Flying Dream 1,-,68,1,,,,
69,-,Elle King,Ex's & Oh's,-,28,20,,,,
70,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,53,48,2,,,,
71,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,71,1,,,,
72,-,Green Day,Boulevard of Broken Dreams,-,14,44,,,,
73,up,alt-J,U&Me,91,7,10,,,,
74,-,Jessie Murph,Always Been You,-,74,1,,,,
75,-,Coldplay,Magic,-,19,7,,,,
76,-,KOBRA KIDZ,Unerreicht,-,76,1,,,,
77,-,Wet Leg,Chaise Longue,-,2,6,,,,
78,-,Herbert Grönemeyer,Männer,-,13,22,,,,
79,-,Patricia Zhui,Learn,-,79,1,,,,
80,-,Julia Jacklin,Don't Know How to Keep Loving You,-,80,1,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,8,47,,,,
82,-,Herbert Grönemeyer,Mambo,-,36,7,,,,
83,-,Foo Fighters,The Pretender,-,13,20,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,54,33,30,,,,
85,-,Cigarettes After Sex,Apocalypse,-,1,19,,,,
86,-,The Offspring,Self - Esteem,-,19,7,,,,
87,-,Jonah,All We Are,-,87,1,,,,
88,down,BANNERS,Someone To You,68,2,80,,,,
89,-,Green Day,Basket Case,-,15,29,,,,
90,-,Tove Lo,Habits (Stay High),-,71,3,,,,
91,-,James Bay,Us,-,42,4,,,,
92,-,Dropkick Murphys,Rose Tattoo,-,36,22,,,,
93,-,Florence + the Machine,Dog Days Are Over,-,40,2,,,,
94,down,Dave Gahan & Soulsavers,Metal Heart,40,10,7,,,,
95,down,Billie Eilish,when the party's over,64,7,79,99,2019-12-29,27,2020-02-02
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,17,,,,
97,down,Billie Eilish,Bored,69,23,7,,,,
98,-,Red Hot Chili Peppers,Californication,-,31,19,,,,
99,down,Rag'n'Bone Man,Human,85,10,53,,,,
100,down,Dave Gahan & Soulsavers,Always On My Mind,48,24,3,,,,
