Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,soffie,Für immer Frühling,2,1,4,,,,
2,up,The Last Dinner Party,Nothing Matters,7,2,5,,,,
3,up,Cigarettes After Sex,Apocalypse,8,1,70,,,,
4,up,soffie,Für immer Frühling (Akustik Version),21,4,2,,,,
5,up,Noah Kahan,Stick Season,5,4,10,,,,
6,-,LINKIN PARK,Friendly Fire,-,1,1,,,,
7,up,Lewis Capaldi,Someone You Loved,18,1,220,4,2019-10-06,4,2019-10-06
8,down,Pet Shop Boys,Loneliness,3,1,4,,,,
9,down,Henry And The Waiter,You And I,1,1,4,,,,
10,down,Coldplay,Viva La Vida,9,2,187,,,,
11,down,Unknown,What Was I Made For?,4,1,33,,,,
12,down,Billie Eilish,bury a friend,10,10,37,,,,
13,down,Coldplay,A Sky Full of Stars,11,3,211,,,,
14,-,Jaymes Young,Infinity,-,1,105,,,,
15,up,Green Day,Basket Case,80,15,76,,,,
16,-,Lana Del Rey,Say Yes To Heaven,-,7,18,,,,
17,up,The xx,Intro,38,6,191,,,,
18,down,Green Day,One Eyed Bastard,13,1,8,,,,
19,-,Coldplay,Fix You,-,3,190,,,,
20,up,Radiohead,Creep,45,3,206,,,,
21,up,Depeche Mode,Ghosts Again,68,1,53,,,,
22,down,Rosa Linn,SNAP,14,1,80,,,,
23,up,Good Neighbours,Home,32,6,2,,,,
24,up,LINKIN PARK,Lost,24,1,54,,,,
25,-,Mumford & Sons x Pharrell Williams,Good People,-,2,5,,,,
26,up,Billie Eilish,bad guy,27,1,222,5,2019-10-06,5,2019-10-06
27,-,Khruangbin,May Ninth,-,6,1,,,,
28,-,RY X,All I Have,-,28,1,,,,
29,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,29,1,,,,
30,up,Red Hot Chili Peppers,Can't Stop,46,8,141,,,,
31,-,KALEO,Way Down We Go,-,9,158,,,,
32,up,Blur,Song 2,95,13,109,,,,
33,up,Kings of Leon,Sex on Fire,33,6,218,,,,
34,down,MGMT,Time to Pretend,28,16,12,,,,
35,-,Joel Sunny,Luminary,-,25,8,,,,
36,down,Imagine Dragons,Demons (Live in Vegas),29,29,4,,,,
37,down,Only The Poets,JUMP!,20,3,33,,,,
38,up,The Last Dinner Party,The Feminine Urge,43,38,2,,,,
39,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),37,32,4,,,,
40,-,Snow Patrol,Chasing Cars,-,18,15,,,,
41,-,Foo Fighters,Learn to Fly,-,13,55,,,,
42,-,Vampire Weekend,Capricorn,-,24,1,,,,
43,-,Djo,End of Beginning,-,1,1,,,,
44,-,Falco,Der Kommissar,-,20,21,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,22,,,,
46,down,Thirty Seconds to Mars,Seasons,6,1,28,,,,
47,-,Jim James,State of the Art (A.E.I.O.U.),-,33,4,,,,
48,up,イマジン・ドラゴンズ,Demons,50,17,118,,,,
49,down,Gossip,Heavy Cross,12,4,49,,,,
50,-,Milky Chance,Stolen Dance,-,10,33,,,,
51,-,Green Day,Boulevard of Broken Dreams,-,14,113,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,26,37,,,,
53,-,The White Stripes,Seven Nation Army,-,3,80,,,,
54,down,Green Day,The American Dream Is Killing Me,35,3,10,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,1,177,,,,
56,down,Imagine Dragons,Believer,26,3,222,,,,
57,down,Nirvana,Smells Like Teen Spirit,16,3,169,,,,
58,-,Fink,Looking Too Closely,-,5,32,,,,
59,-,The Tacticians,Respectfully Proceeding,-,59,1,,,,
60,-,Xavier Rudd,Follow the Sun,-,4,134,,,,
61,-,Herbert Grönemeyer,Der Weg,-,13,137,,,,
62,-,Bilderbuch,Bungalow,-,47,17,,,,
63,-,Saint Motel,My Type,-,63,1,,,,
64,-,Gossip,Move In the Right Direction,-,31,18,,,,
65,up,Pet Shop Boys,Loneliness (radio edit),90,2,4,,,,
66,-,Joachim Witt,Goldener reiter,-,50,4,,,,
67,-,Jimmy Eat World,The Middle,-,30,20,,,,
68,-,Black Pumas,More Than a Love Song,-,15,11,,,,
69,-,Das Lumpenpack,Pädagogen,-,28,7,,,,
70,-,Patrick Watson,Je Te Laisserai Des Mots,-,56,9,,,,
71,down,Pet Shop Boys,Through you (extended mix),53,14,4,,,,
72,up,Cage the Elephant,Cold Cold Cold,88,26,2,,,,
73,down,Olivia Dean,The Hardest Part,61,2,9,,,,
74,-,Coldplay,The Scientist,-,33,14,,,,
75,-,Michael Marcagi,Scared To Start,-,6,5,,,,
76,-,Taylor Swift,champagne problems,-,6,7,91,2020-12-13,14,2020-12-20
77,down,Alice Merton,run away girl,52,1,8,,,,
78,-,Pet Shop Boys,Party in the Blitz,-,17,2,,,,
79,-,Cleffy,Meet you at the Graveyard,-,52,3,,,,
80,-,Lola Young,Conceited,-,7,8,,,,
81,-,Radiohead,High and Dry,-,81,1,,,,
82,up,Billie Eilish,ocean eyes,86,8,89,67,2019-12-29,67,2019-12-29
83,-,Project Pitchfork,Learning to Live,-,83,1,,,,
84,down,Lykke Li,I Follow Rivers (The Magician Remix),56,19,81,,,,
85,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),30,10,5,,,,
86,up,Milky Chance,Living In A Haze,100,1,50,,,,
87,-,Brew Berrymore,Rescue Team,-,87,1,,,,
88,-,Jupiter Jones,Still,-,5,104,,,,
89,-,Jon Mero & LÒNIS,Feels This Good,-,84,1,,,,
90,-,New Order,True Faith,-,33,7,,,,
91,-,Fenne Lily,Dawncolored Horse,-,91,1,,,,
92,-,Deyaz,Silicone Heart,-,92,1,,,,
93,-,Parv Gupta,Baarish Lete Aana,-,93,1,,,,
94,-,Kolja Knab,My Heart (Demo),-,94,1,,,,
95,down,Tones and I,Dance Monkey,19,1,224,6,2019-10-06,1,2019-11-10
96,-,Elle King,Ex's & Oh's,-,28,46,,,,
97,-,The Killers,Smile Like You Mean It (Ruff and Jam Eastside Mix),-,97,1,,,,
98,-,Sopor Aeternus & The Ensemble Of Shadows,The Colours,-,98,1,,,,
99,-,Noah Kahan & Hozier,Northern Attitude,-,89,2,,,,
100,down,Imagine Dragons,Bad Liar,41,4,168,,,,
