Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,10,,,,
2,up,LINKIN PARK,Lost,2,1,10,,,,
3,up,Milky Chance,Living In A Haze,4,1,7,,,,
4,down,Rosa Linn,SNAP,3,1,35,,,,
5,up,LINKIN PARK,Fighting Myself,5,4,4,,,,
6,up,Lewis Capaldi,Forget Me,6,2,32,,,,
7,up,Lewis Capaldi,Pointless,33,2,20,,,,
8,up,Nirvana,Smells Like Teen Spirit,21,3,124,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,175,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,35,3,177,,,,
11,up,Coldplay,A Sky Full of Stars,44,3,166,,,,
12,down,Coldplay,Viva La Vida,9,2,142,,,,
13,-,Lewis Capaldi,Wish You The Best,-,4,1,,,,
14,up,Radiohead,Creep,18,3,161,,,,
15,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,15,1,,,,
16,up,Billie Eilish,bad guy,72,1,177,5,2019-10-06,5,2019-10-06
17,up,Liquido,Narcotic (Radio Edit),62,12,53,,,,
18,-,Birdy,Skinny Love,-,18,20,,,,
19,-,Coldplay,Magic,-,19,29,,,,
20,up,Fall Out Boy,Love From The Other Side,42,4,7,,,,
21,-,Herbert Grönemeyer,Halt mich,-,16,61,,,,
22,up,The White Stripes,Seven Nation Army,46,3,46,,,,
23,up,Imagine Dragons,Symphony,32,4,21,,,,
24,down,Depeche Mode,Never Let Me Go,20,7,4,,,,
25,up,Herbert Grönemeyer,Der Weg,25,9,100,,,,
26,up,コールドプレイ,パラダイス,59,4,137,,,,
27,down,Tones and I,Dance Monkey,15,1,179,6,2019-10-06,1,2019-11-10
28,-,Coldplay,Clocks,-,9,81,,,,
29,up,WALK THE MOON,Shut Up and Dance,30,9,116,,,,
30,up,Jeff Buckley,Hallelujah,80,4,103,,,,
31,down,Depeche Mode,People Are Good,10,8,4,,,,
32,-,Tkay Maidza,Where Is My Mind?,-,25,1,,,,
33,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,17,9,,,,
34,-,Haller,Er oder Sie oder Du,-,15,1,,,,
35,-,Herbert Grönemeyer,Was soll das,-,28,16,,,,
36,down,alt-J,Left Hand Free,11,11,4,,,,
37,up,Xavier Rudd,Follow the Sun,55,4,105,,,,
38,up,R.E.M.,Losing My Religion,53,13,41,,,,
39,up,LP,Lost on You,50,12,87,,,,
40,down,Blur,Song 2,37,13,76,,,,
41,-,LINKIN PARK,Numb,-,16,50,,,,
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,111,,,,
43,-,Coldplay,Adventure of a Lifetime,-,12,97,,,,
44,down,Red Hot Chili Peppers,Can't Stop,29,8,99,,,,
45,up,Imagine Dragons,Bad Liar,47,4,135,,,,
46,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,155,,,,
47,-,twenty one pilots,Stressed Out,-,16,88,,,,
48,up,Glass Animals,Heat Waves,95,1,121,75,2021-02-28,71,2021-03-07
49,up,Nirvana,Come as You Are,56,11,71,,,,
50,-,New Order,Blue Monday,-,16,38,,,,
51,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,41,,,,
52,-,Florence + the Machine,Spectrum,-,52,1,,,,
53,down,AWOLNATION,Sail,52,14,57,,,,
54,down,Lizzy McAlpine,ceilings,12,12,8,,,,
55,up,Only The Poets,JUMP!,58,3,2,,,,
56,-,Iniko,Jericho,-,4,1,,,,
57,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,10,4,,,,
58,-,Nothing But Thieves,Welcome to the DCC,-,27,4,,,,
59,down,KALEO,Way Down We Go,36,9,128,,,,
60,-,Herbert Grönemeyer,Stück vom Himmel,-,60,2,,,,
61,down,Depeche Mode,Wagging Tongue,17,9,4,,,,
62,down,U2,With Or Without You (Songs Of Surrender),40,7,8,,,,
63,-,Christine and the Queens,To be honest,-,10,4,,,,
64,up,U2,One (Songs Of Surrender),70,13,7,,,,
65,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,41,1,,,,
66,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,36,4,,,,
67,-,Sleaford Mods,Force 10 From Navarone,-,51,2,,,,
68,-,Birdy,People Help the People,-,6,32,,,,
69,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,3,62,,,,
70,-,Generation X,Dancing with Myself,-,36,2,,,,
71,-,Coldplay,Hymn for the Weekend,-,11,104,,,,
72,-,Smith & Burrows,Wonderful Life,-,11,6,,,,
73,-,I Monster,Daydream In Blue,-,73,1,,,,
74,-,Red Hot Chili Peppers,Californication,-,31,44,,,,
75,-,Kings of Leon,Sex on Fire,-,6,174,,,,
76,-,Coldplay,Everglow,-,30,25,,,,
77,down,Lewis Capaldi,Bruises,27,1,62,,,,
78,-,Dota Kehr & Clueso,Sonett in Dur,-,78,1,,,,
79,-,Herbert Grönemeyer,Alkohol,-,57,9,,,,
80,down,Coldplay,Fix You,54,3,149,,,,
81,down,Vance Joy,Riptide,28,17,72,,,,
82,-,American Authors,Best Day of My Life,-,56,8,,,,
83,-,Sarah McLachlan,Angel,-,4,74,,,,
84,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,84,1,,,,
85,up,Herbert Grönemeyer,Männer,97,13,52,,,,
86,-,The Clash,Should I Stay or Should I Go,-,30,6,,,,
87,-,Portugal. The Man,Dummy,-,28,3,,,,
88,-,Gossip,Love Long Distance,-,88,1,,,,
89,-,Bilderbuch,Maschin,-,6,23,,,,
90,down,Lewis Capaldi,Hold Me While You Wait,31,4,57,71,2019-10-06,65,2019-10-27
91,-,Imagine Dragons,Natural,-,11,103,,,,
92,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,64,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,18,54,,,,
94,down,Coldplay,Higher Power,38,1,93,46,2021-05-16,46,2021-05-16
95,-,Blondie,Maria,-,47,14,,,,
96,down,Gang of Youths,Heroes,48,30,4,,,,
97,down,U2,Beautiful Day (Songs Of Surrender),63,5,7,,,,
98,-,Fink,Looking Too Closely,-,5,24,,,,
99,-,a-ha,Foot of the Mountain,-,44,11,,,,
100,-,Foo Fighters,Everlong,-,52,10,,,,
