Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,-,Imagine Dragons,Children of the Sky (a Starfield song),-,2,1,,,,
3,up,Only The Poets,JUMP!,6,3,15,,,,
4,up,LINKIN PARK,Lost,7,1,30,,,,
5,down,Rosa Linn,SNAP,4,1,55,,,,
6,down,Coldplay,A Sky Full of Stars,5,3,186,,,,
7,up,Nirvana,Smells Like Teen Spirit,9,3,144,,,,
8,up,Taylor Swift,august,27,8,11,28,2020-08-02,28,2020-08-02
9,up,Coldplay,Viva La Vida,17,2,162,,,,
10,up,Milky Chance,Living In A Haze,14,1,27,,,,
11,-,Duran Duran,DANSE MACABRE,-,11,1,,,,
12,up,Amason,I Want to Know What Love Is,61,12,3,,,,
13,up,Birdy,Raincatchers,15,13,4,,,,
14,down,Sinéad O'Connor,Nothing Compares 2 U,11,1,6,,,,
15,up,Radiohead,Creep,28,3,181,,,,
16,down,The Killers,Your Side of Town,13,13,2,,,,
17,up,Tones and I,Dance Monkey,18,1,199,6,2019-10-06,1,2019-11-10
18,-,Nirvana,Come as You Are,-,11,83,,,,
19,down,Lewis Capaldi,Someone You Loved,8,1,195,4,2019-10-06,4,2019-10-06
20,up,コールドプレイ,パラダイス,78,4,154,,,,
21,down,Fall Out Boy,We Didn’t Start The Fire,20,4,8,,,,
22,-,King Gnu,SPECIALZ,-,19,1,,,,
23,down,Olivia Dean,The Hardest Part,2,2,4,,,,
24,down,Billie Eilish,bad guy,21,1,197,5,2019-10-06,5,2019-10-06
25,up,Coldplay,Adventure of a Lifetime,55,12,110,,,,
26,up,Red Hot Chili Peppers,Can't Stop,32,8,119,,,,
27,up,Nothing But Thieves,Overcome,39,15,9,,,,
28,-,Smash Into Pieces,Six Feet Under,-,25,1,,,,
29,up,Liquido,Narcotic (Radio Edit),85,12,67,,,,
30,-,Coldplay,Clocks,-,9,95,,,,
31,down,Imagine Dragons,Believer,22,3,197,,,,
32,up,Coldplay,Fix You,81,3,166,,,,
33,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,12,12,15,,,,
34,down,Birdy,Paradise Calling,3,3,4,,,,
35,-,Royal Blood,Pull Me Through,-,26,2,,,,
36,down,Thirty Seconds to Mars,Seasons,23,1,3,,,,
37,down,Depeche Mode,Ghosts Again,16,1,30,,,,
38,-,Lauren Mayberry,Are You Awake?,-,38,1,,,,
39,down,The White Stripes,Seven Nation Army,30,3,66,,,,
40,down,Xavier Rudd,Follow the Sun,29,4,120,,,,
41,up,Herbert Grönemeyer,Der Weg,84,13,118,,,,
42,up,Iniko,Jericho,93,4,21,,,,
43,-,twenty one pilots,Heathens,-,26,49,,,,
44,-,YUNGBLUD,Lowlife,-,21,5,,,,
45,-,Red Hot Chili Peppers,Otherside,-,16,37,,,,
46,up,Coldplay,Hymn for the Weekend,65,11,119,,,,
47,-,Bastille,Pompeii,-,38,33,,,,
48,up,Imagine Dragons,Bad Liar,70,4,152,,,,
49,-,Sarah McLachlan,Angel,-,4,78,,,,
50,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,165,,,,
51,-,Jupiter Jones,Still,-,5,93,,,,
52,up,Billie Eilish,No Time To Die,77,1,155,78,2020-02-16,7,2020-02-23
53,-,2WEI,Boom Boom,-,53,1,,,,
54,-,Coldplay,Higher Power,-,1,106,46,2021-05-16,46,2021-05-16
55,up,Herbert Grönemeyer,Mambo,83,36,24,,,,
56,up,New Order,Blue Monday,88,16,53,,,,
57,down,Depeche Mode,Speak To Me (HI-LO Remix),19,2,4,,,,
58,-,The Naked and Famous,Young Blood,-,58,3,,,,
59,up,Herbert Grönemeyer,Männer,76,13,70,,,,
60,-,Of Monsters and Men,Little Talks,-,24,54,,,,
61,-,Billie Eilish,when the party's over,-,7,110,99,2019-12-29,27,2020-02-02
62,down,KALEO,Way Down We Go,33,9,141,,,,
63,-,Slowdive,Kisses,-,9,3,,,,
64,-,Cyan Kicks,Rockabye,-,64,1,,,,
65,-,Paris Paloma,as good a reason,-,65,1,,,,
66,-,Perfume Genius,Can't Help Falling In Love,-,42,2,,,,
67,-,KennyHoopla,keep a window open//,-,67,1,,,,
68,down,YUNGBLUD,Hated,38,38,2,,,,
69,down,Kings of Leon,Sex on Fire,26,6,194,,,,
70,-,Olivia Dean & Leon Bridges,The Hardest Part,-,70,1,,,,
71,-,Ash Code,Tear You Down,-,71,1,,,,
72,down,Thees Uhlmann,"Egal was ich tun werde, ich habe immer an Dich gedacht (aus ""Sophia, der Tod & Ich"")",10,10,2,,,,
73,-,Green Day,When I Come Around,-,46,14,,,,
74,down,Falco,Jeanny,51,21,16,,,,
75,-,Gin Toni,Eyes Low,-,75,1,,,,
76,-,Dream,Paranoid,-,76,1,,,,
77,-,100 Kilo Herz & Kopfecho,Eine Hölle in Pastell,-,77,1,,,,
78,-,SDP,Das Lied (feat. Bela B),-,77,3,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,72,,,,
80,down,Birdy,Tears Don’t Fall,56,40,3,,,,
81,-,Billie Eilish,Happier Than Ever,-,6,39,,,,
82,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,35,,,,
83,-,Foo Fighters,My Hero,-,10,15,,,,
84,-,Elle King,Ex's & Oh's,-,28,38,,,,
85,-,Vance Joy,Riptide,-,17,85,,,,
86,-,Herbert Grönemeyer,Mensch,-,33,38,,,,
87,-,AWOLNATION,Sail,-,14,67,,,,
88,-,Fever Ray,Keep the Streets Empty For Me,-,2,25,,,,
89,-,MGMT,Time to Pretend,-,16,5,,,,
90,-,The Score,Unstoppable,-,90,2,,,,
91,down,Blur,Song 2,79,13,93,,,,
92,-,Glass Animals,Heat Waves,-,1,130,75,2021-02-28,71,2021-03-07
93,-,Panic! At the Disco,High Hopes,-,11,121,,,,
94,-,Lana Del Rey,Say Yes To Heaven,-,7,13,,,,
95,down,Band of Horses,The Funeral,54,13,52,,,,
96,-,Herbert Grönemeyer,Bochum,-,28,12,,,,
97,down,Jaymes Young,Infinity,72,1,94,,,,
98,-,Imagine Dragons,Natural,-,11,115,,,,
99,-,The Cure,Lullaby (Remix),-,12,49,,,,
100,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,31,4,,,,
