Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,3,,,,
2,up,Rosa Linn,SNAP,2,1,28,,,,
3,-,VNV Nation,Before the Rain,-,3,1,,,,
4,down,LINKIN PARK,Lost,3,1,3,,,,
5,up,Lewis Capaldi,Pointless,5,2,13,,,,
6,down,Lewis Capaldi,Forget Me,4,2,25,,,,
7,down,Imagine Dragons,Symphony,6,4,14,,,,
8,up,Lewis Capaldi,Someone You Loved,25,1,168,4,2019-10-06,4,2019-10-06
9,down,Tones and I,Dance Monkey,8,1,172,6,2019-10-06,1,2019-11-10
10,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,64,,,,
11,up,Nirvana,Smells Like Teen Spirit,15,3,117,,,,
12,down,Coldplay,Viva La Vida,11,2,135,,,,
13,-,Gorillaz,Oil (feat. Stevie Nicks),-,6,1,,,,
14,up,Kings of Leon,Sex on Fire,14,6,168,,,,
15,-,Billie Eilish,Getting Older,-,15,4,,,,
16,down,Billie Eilish,bad guy,9,1,170,5,2019-10-06,5,2019-10-06
17,up,Radiohead,Creep,21,3,154,,,,
18,down,Imagine Dragons,Believer,17,3,170,,,,
19,down,David Reichelt & Sophia Antonia,Shadow,16,16,2,,,,
20,-,Florence + the Machine,King,-,9,14,,,,
21,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),20,4,5,,,,
22,-,CHVRCHES,Over,-,22,1,,,,
23,-,Halsey,Die 4 Me,-,16,1,,,,
24,up,Coldplay,Fix You,73,3,145,,,,
25,down,Coldplay,A Sky Full of Stars,10,3,159,,,,
26,-,Kate Bush,Wuthering Heights (New Vocal),-,11,28,,,,
27,-,The National,New Order T-Shirt,-,27,1,,,,
28,-,Coldplay,Adventure of a Lifetime,-,12,94,,,,
29,down,Red Hot Chili Peppers,Can't Stop,26,8,93,,,,
30,-,Herbert Grönemeyer,Der Weg,-,13,94,,,,
31,down,Sean Rowe,To Leave Something Behind,22,13,7,,,,
32,up,Coldplay,Yellow,91,10,70,,,,
33,-,Sueco,POS,-,33,1,,,,
34,up,Nirvana,Come as You Are,82,11,66,,,,
35,-,Gorillaz,Cracker Island (feat. Thundercat),-,14,12,,,,
36,down,David Reichelt & Sophia Antonia,The Past,34,26,2,,,,
37,-,Billie Eilish,No Time To Die,-,1,139,78,2020-02-16,7,2020-02-23
38,up,Gorillaz,Feel Good Inc.,80,38,26,,,,
39,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,12,9,,,,
40,up,Liquido,Narcotic (Radio Edit),57,12,47,,,,
41,-,Green Day,Boulevard of Broken Dreams,-,14,86,,,,
42,-,Foo Fighters,Best of You,-,26,22,,,,
43,-,LINKIN PARK,Numb,-,16,49,,,,
44,down,Jupiter Jones,Still,39,5,80,,,,
45,-,Hanni El Khatib,ALIVE,-,45,1,,,,
46,-,Lizzy McAlpine,ceilings,-,12,1,,,,
47,-,twenty one pilots,Heathens,-,26,45,,,,
48,-,d4vd,Here With Me,-,36,3,,,,
49,up,Lewis Capaldi,Before You Go,69,2,119,45,2019-11-24,10,2020-08-30
50,-,Die Kassierer,Wir wollen Bier,-,50,1,,,,
51,-,Pixies,Where Is My Mind?,-,7,10,,,,
52,up,AWOLNATION,Sail,81,14,53,,,,
53,down,The National,Tropic Morning News,23,6,6,,,,
54,down,Inhaler,If You’re Gonna Break My Heart,33,33,2,,,,
55,down,MGMT,Kids,29,19,61,,,,
56,-,Ghost Woman,The End of a Gun,-,53,3,,,,
57,-,Birdy,People Help the People,-,6,28,,,,
58,-,Lewis Capaldi,Bruises,-,1,60,,,,
59,up,Glass Animals,Heat Waves,77,1,115,75,2021-02-28,71,2021-03-07
60,up,Wheatus,Teenage Dirtbag,70,10,81,,,,
61,-,The Cure,Lullaby (Remix),-,12,44,,,,
62,-,Welshly Arms,Sanctuary,-,61,7,,,,
63,down,Oasis,Don't Look Back In Anger,30,22,58,,,,
64,-,Imagine Dragons,Sharks,-,3,26,,,,
65,up,Birdy,Keeping Your Head Up,76,25,12,,,,
66,-,The Great Leslie,Get In,-,66,1,,,,
67,-,Foo Fighters,Times Like These,-,45,6,,,,
68,-,Manchester Orchestra,The Silence,-,20,16,,,,
69,-,ALI,LOST IN PARADISE (feat. AKLO),-,69,1,,,,
70,-,Alanis Morissette,Thank You,-,43,12,,,,
71,down,Caroline Polachek,Fly To You (feat. Grimes and Dido),42,42,2,,,,
72,down,Herbert Grönemeyer,Männer,40,13,47,,,,
73,-,Mumford & Sons,Where Are You Now,-,73,1,,,,
74,-,BoyWithUke,Rockstar,-,74,1,,,,
75,down,Xavier Rudd,Follow the Sun,48,4,100,,,,
76,-,Sporti,Eisernet Lied !!!,-,76,1,,,,
77,down,Oasis,Wonderwall,35,14,88,,,,
78,down,Coldplay,Hymn for the Weekend,66,11,99,,,,
79,down,Tones And I,I Made It,19,7,4,,,,
80,-,Lewis Capaldi,Forever,-,76,1,,,,
81,-,New Order,Blue Monday,-,16,34,,,,
82,down,Lord Huron,The Night We Met,75,9,51,,,,
83,up,New Order,True Faith,96,33,4,,,,
84,down,Panic! At the Disco,High Hopes,63,11,116,,,,
85,up,Herbert Grönemeyer,Mensch,90,33,26,,,,
86,-,Foo Fighters,The Pretender,-,13,31,,,,
87,-,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,-,12,1,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,26,24,,,,
89,-,Foo Fighters,Learn to Fly,-,13,48,,,,
90,-,LINKIN PARK,Faint,-,68,2,,,,
91,-,VNV Nation,Nova,-,22,11,,,,
92,-,Aly & AJ,After Hours,-,92,1,,,,
93,-,KALEO,Way Down We Go,-,9,121,,,,
94,-,Generation X,Dancing with Myself,-,36,1,,,,
95,-,Whitney,For a While,-,95,1,,,,
96,-,Cloud Cafe,In Over Your Head,-,96,1,,,,
97,down,twenty one pilots,Stressed Out,61,16,84,,,,
98,-,Escape With Romeo,Tears of Kali,-,98,1,,,,
99,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,62,,,,
100,-,Foo Fighters,My Hero,-,10,13,,,,
