Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,12,,,,
2,up,Unknown,What Was I Made For?,2,1,17,,,,
3,up,Coldplay,A Sky Full of Stars,18,3,195,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,204,4,2019-10-06,4,2019-10-06
5,up,Nirvana,Smells Like Teen Spirit,17,3,153,,,,
6,down,Green Day,The American Dream Is Killing Me,3,3,2,,,,
7,up,LINKIN PARK,Lost,9,1,39,,,,
8,up,Red Hot Chili Peppers,Can't Stop,85,8,128,,,,
9,down,Radiohead,Creep,4,3,190,,,,
10,up,Tones and I,Dance Monkey,20,1,208,6,2019-10-06,1,2019-11-10
11,up,Smith & Burrows,Wonderful Life,39,11,9,,,,
12,up,Nirvana,Come as You Are,78,11,92,,,,
13,down,Rosa Linn,SNAP,12,1,64,,,,
14,down,Coldplay,Viva La Vida,8,2,171,,,,
15,up,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),22,15,2,,,,
16,-,Green Day,"Look Ma, No Brains!",-,16,1,,,,
17,up,Only The Poets,JUMP!,19,3,24,,,,
18,down,Kings of Leon,Sex on Fire,7,6,203,,,,
19,down,Imagine Dragons,Believer,13,3,206,,,,
20,up,Coldplay,Higher Power,32,1,111,46,2021-05-16,46,2021-05-16
21,down,Black Pumas,More Than a Love Song,15,15,5,,,,
22,up,Herbert Grönemeyer,Der Weg,100,13,125,,,,
23,-,Oasis,Wonderwall,-,14,112,,,,
24,-,Sam Burton,I Can Go with You,-,24,1,,,,
25,up,Fall Out Boy,We Didn’t Start The Fire,47,4,13,,,,
26,up,コールドプレイ,パラダイス,41,4,163,,,,
27,down,Billie Eilish,bad guy,21,1,206,5,2019-10-06,5,2019-10-06
28,up,New Order,Blue Monday,60,16,60,,,,
29,down,Coldplay,Fix You,16,3,175,,,,
30,down,Depeche Mode,Ghosts Again,25,1,39,,,,
31,up,WALK THE MOON,Shut Up and Dance,52,9,139,,,,
32,-,Marc Robillard,EverStop,-,20,1,,,,
33,-,Twin Tribes,Monolith,-,33,1,,,,
34,down,Milky Chance,Living In A Haze,23,1,36,,,,
35,down,Coldplay,Yellow,24,10,99,,,,
36,-,Coldplay,Adventure of a Lifetime,-,12,114,,,,
37,-,Imagine Dragons,Natural,-,11,121,,,,
38,-,R.E.M.,Losing My Religion,-,13,53,,,,
39,up,Jaymes Young,Infinity,40,1,98,,,,
40,down,LP,Lost on You,26,12,101,,,,
41,-,Sarah McLachlan,Angel,-,4,81,,,,
42,-,Fink,Looking Too Closely,-,5,27,,,,
43,down,Liquido,Narcotic (Radio Edit),38,12,76,,,,
44,up,Sinéad O'Connor,Nothing Compares 2 U,87,1,13,,,,
45,up,Gorillaz,Feel Good Inc.,96,38,37,,,,
46,-,Nachtmahr,Luzifer,-,46,1,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,27,18,68,,,,
48,-,Coldplay,Clocks,-,9,100,,,,
49,-,Taylor Swift,willow,-,2,29,73,2020-12-13,2,2020-12-20
50,-,Billie Eilish,when the party's over,-,7,111,99,2019-12-29,27,2020-02-02
51,down,Xavier Rudd,Follow the Sun,29,4,125,,,,
52,-,R.E.M.,Everybody Hurts,-,14,36,,,,
53,-,The Cure,Lovesong,-,36,5,,,,
54,up,Portugal. The Man,Feel It Still,59,19,68,,,,
55,up,Mitski,My Love Mine All Mine,94,11,3,,,,
56,-,Tobbyum,It's OK,-,56,1,,,,
57,-,Foo Fighters,Learn to Fly,-,13,53,,,,
58,down,young god,Montagem Coral,10,10,3,,,,
59,down,The xx,Intro,30,6,179,,,,
60,-,Paula Carolina,Schreien!,-,46,4,,,,
61,down,KALEO,Way Down We Go,11,9,148,,,,
62,down,Imagine Dragons,Bad Liar,51,4,159,,,,
63,-,Beck,Everybody's Gotta Learn Sometime,-,40,1,,,,
64,-,Choir of Young Believers,Hollow Talk,-,46,14,,,,
65,-,Elle King,Ex's & Oh's,-,28,41,,,,
66,down,The Clash,London Calling,61,19,32,,,,
67,-,Green Day,Boulevard of Broken Dreams,-,14,102,,,,
68,down,Generation X,Dancing with Myself,36,36,7,,,,
69,-,イマジン・ドラゴンズ,On Top of the World,-,33,54,,,,
70,-,Herbert Grönemeyer,Halt mich,-,16,80,,,,
71,down,AWOLNATION,Sail,37,14,73,,,,
72,down,Pixies,Where Is My Mind?,64,7,30,,,,
73,-,Imagine Dragons,Bones,-,2,69,,,,
74,-,Muse,Supermassive Black Hole,-,74,1,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,75,1,,,,
76,-,Lord Huron,The Night We Met,-,9,64,,,,
77,-,Talking Heads,Burning Down the House,-,27,1,,,,
78,-,Cyndi Lauper,All Through the Night,-,60,1,,,,
79,-,Mary Lou,Autumn Comes,-,9,12,,,,
80,down,Falco,Jeanny,54,21,19,,,,
81,down,Das Lumpenpack,Pädagogen,49,28,6,,,,
82,-,Lorde,Team,-,34,29,,,,
83,down,Duran Duran,DANSE MACABRE,44,11,4,,,,
84,-,Foo Fighters,The Pretender,-,13,35,,,,
85,down,The Offspring,Self - Esteem,69,19,60,,,,
86,-,Herbert Grönemeyer,Currywurst,-,86,2,,,,
87,-,Red Hot Chili Peppers,Dani California,-,60,7,,,,
88,-,Joan Osborne,One of Us,-,50,11,,,,
89,-,Black Pumas,Angel,-,82,1,,,,
90,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,33,12,21,,,,
91,down,Edward Sharpe & The Magnetic Zeros,Home,76,8,34,,,,
92,-,X Ambassadors & BRELAND,Alcohol,-,92,1,,,,
93,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,72,,,,
94,-,Welshly Arms,Legendary,-,34,10,,,,
95,-,MGMT,Mother Nature,-,95,1,,,,
96,-,Fall Out Boy,Love From The Other Side (Edit),-,96,1,,,,
97,-,Rag'n'Bone Man,Human,-,10,72,,,,
98,-,Fall Out Boy,Centuries,-,48,23,,,,
99,-,Florence + the Machine,Dog Days Are Over,-,40,10,,,,
100,-,The Libertines,Run Run Run,-,18,3,,,,
