Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,16,,,,
2,up,RWH,With Me Happy I'am Sorry,2,2,4,,,,
3,up,The Pogues,Fairytale of New York,25,1,32,,,,
4,up,Coldplay,Fix You,5,3,179,,,,
5,up,Coldplay,Viva La Vida,9,2,175,,,,
6,-,Soap&Skin,Me and the Devil,-,6,9,,,,
7,down,Unknown,What Was I Made For?,4,1,21,,,,
8,up,LINKIN PARK,Lost,36,1,43,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,208,4,2019-10-06,4,2019-10-06
10,-,The Pogues,Dirty Old Town,-,10,1,,,,
11,down,Rosa Linn,SNAP,3,1,68,,,,
12,up,Radiohead,Creep,13,3,194,,,,
13,up,Jaymes Young,Infinity,20,1,101,,,,
14,up,Billie Eilish,bad guy,26,1,210,5,2019-10-06,5,2019-10-06
15,-,Birdy,People Help the People,-,6,37,,,,
16,up,Billie Eilish,ocean eyes,28,8,83,67,2019-12-29,67,2019-12-29
17,-,The Pineapple Thief,The Frost,-,17,1,,,,
18,down,Coldplay,A Sky Full of Stars,10,3,199,,,,
19,down,Sleaford Mods,West End Girls,8,8,2,,,,
20,-,АИГЕЛ,Пыяла,-,3,1,,,,
21,up,Nirvana,Smells Like Teen Spirit,22,3,157,,,,
22,-,The Pogues,A Rainy Night In SoHo,-,22,1,,,,
23,up,Only The Poets,JUMP!,67,3,27,,,,
24,up,Milky Chance,Living In A Haze,38,1,40,,,,
25,down,Depeche Mode,Ghosts Again,14,1,43,,,,
26,-,First Aid Kit,My Silver Lining,-,12,24,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,16,,,,
28,up,Kings of Leon,Sex on Fire,29,6,206,,,,
29,-,コールドプレイ,パラダイス,-,4,166,,,,
30,-,Coldplay,Yellow,-,10,100,,,,
31,-,Gossip,Move In the Right Direction,-,31,15,,,,
32,down,Tones and I,Dance Monkey,12,1,212,6,2019-10-06,1,2019-11-10
33,-,Wanda,Bologna,-,9,50,,,,
34,-,Liquido,Narcotic (Radio Edit),-,12,78,,,,
35,-,Weezer,Africa,-,35,3,,,,
36,-,R.E.M.,Losing My Religion,-,13,54,,,,
37,-,The White Stripes,Seven Nation Army,-,3,73,,,,
38,-,Jupiter Jones,Still,-,5,97,,,,
39,up,Herbert Grönemeyer,Der Weg,77,13,128,,,,
40,-,Gossip,Heavy Cross,-,4,41,,,,
41,down,Black Pumas,More Than a Love Song,21,15,9,,,,
42,down,Green Day,Boulevard of Broken Dreams,30,14,105,,,,
43,up,Portugal. The Man,Feel It Still,51,19,71,,,,
44,-,Green Day,The American Dream Is Killing Me,-,3,3,,,,
45,up,Red Hot Chili Peppers,Can't Stop,45,8,132,,,,
46,-,Imagine Dragons,Bad Liar,-,4,161,,,,
47,-,The Smiths,How Soon Is Now?,-,25,3,,,,
48,-,Florence + the Machine,Never Let Me Go,-,48,2,,,,
49,-,The Late Summers,Offices,-,49,1,,,,
50,down,Placebo,Every You Every Me,32,12,49,,,,
51,-,Lord Huron,The Night We Met,-,9,67,,,,
52,-,Blumengarten,neue welt,-,52,1,,,,
53,-,Cigarettes After Sex,Pistol,-,45,3,,,,
54,-,The Pogues & The Dubliners,The Irish Rover,-,54,1,,,,
55,down,Pixies,Where Is My Mind?,52,7,32,,,,
56,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,51,1,,,,
57,-,Go-Jo,Loverman,-,57,1,,,,
58,-,Rahill,Gone Astray (Peanut Butter Wolf remix),-,58,1,,,,
59,-,The Offspring,Self - Esteem,-,19,61,,,,
60,-,Mike Shinoda,Already Over,-,6,3,,,,
61,down,Vance Joy,Riptide,43,17,96,,,,
62,-,Snuggle,The Orchard,-,62,1,,,,
63,-,Herbert Grönemeyer,Mambo,-,36,27,,,,
64,-,The Libertines,Run Run Run,-,18,4,,,,
65,-,Beirut,Hadsel,-,64,2,,,,
66,-,Benjamin Amaru,Onenight Twonights,-,66,1,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,125,,,,
68,-,Es brennt,Kaputt,-,68,1,,,,
69,-,Green Day,American Idiot,-,14,33,,,,
70,-,Polarkreis 18,Allein Allein,-,28,13,,,,
71,-,The Paper Kites,Black & Thunder,-,71,1,,,,
72,-,Blaketheman1000,Float On (feat. Frost Children & Genny),-,72,1,,,,
73,-,Theo Bleak,To the Boys,-,73,1,,,,
74,-,Mr.Kitty,Glycerin,-,74,1,,,,
75,-,Only The Poets,Looking At You,-,51,3,,,,
76,-,Berlin 2.0,Benzo Heart,-,76,1,,,,
77,down,AWOLNATION,Sail,33,14,76,,,,
78,-,Au Revoir,The Timeline,-,78,1,,,,
79,-,ENZELLA,沉默的光 (feat. Tèluòyī dāo cáo huāwén),-,79,1,,,,
80,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,50,5,,,,
81,-,Tasha,Dream Still,-,81,1,,,,
82,-,ALI,LOST IN PARADISE (feat. AKLO),-,69,2,,,,
83,down,Imagine Dragons,Believer,17,3,210,,,,
84,-,Movement,Living in Dreams,-,84,1,,,,
85,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,34,3,,,,
86,-,Pale Waves,Easy,-,86,1,,,,
87,down,Edwin Rosen,kontrollverlust,72,63,4,,,,
88,down,Chance Peña,i am not who i was,23,23,8,,,,
89,-,Noah Kahan & Hozier,Northern Attitude,-,89,1,,,,
90,-,Movement,Distant Voices,-,90,1,,,,
91,-,TAKAhito,"Forevermore (From ""the Bouncer Soundtrack"")",-,91,1,,,,
92,-,Talking Heads,Psycho Killer,-,19,20,,,,
93,-,Kettcar,Balu,-,26,10,,,,
94,down,Coldplay,The Scientist,39,15,70,,,,
95,-,TAKAhito,Love is the Gift,-,95,1,,,,
96,-,The Warning,MORE,-,54,2,,,,
97,-,Coldplay,Clocks,-,9,101,,,,
98,-,My Morning Jacket,Feel You,-,98,1,,,,
99,-,Alberta Cross & Band of Skulls,Crooked House,-,99,1,,,,
100,-,Lewis Capaldi,Before You Go,-,2,136,45,2019-11-24,10,2020-08-30
