Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,2,1,4,,,,
2,down,Billie Eilish,LUNCH,1,1,4,,,,
3,up,Coldplay,Viva La Vida,12,2,202,,,,
4,-,Christine and the Queens,Full of life,-,1,1,,,,
5,down,Billie Eilish,BLUE,3,3,4,,,,
6,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,6,1,,,,
7,up,Coldplay,A Sky Full of Stars,10,3,226,,,,
8,up,Milky Chance,Naked And Alive,15,8,2,,,,
9,down,Unknown,What Was I Made For?,6,1,48,,,,
10,up,Billie Eilish,CHIHIRO,11,5,4,,,,
11,down,Djo,End of Beginning,4,1,16,,,,
12,up,Imagine Dragons,Eyes Closed,13,1,9,,,,
13,up,soffie,Für immer Frühling,39,1,19,,,,
14,-,Pet Shop Boys,I've got plans (involving you),-,14,1,,,,
15,up,Radiohead,Creep,27,3,220,,,,
16,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,41,7,36,,,,
17,up,Billie Eilish,L’AMOUR DE MA VIE,21,4,4,,,,
18,down,Snow Patrol,The Beginning,9,9,2,,,,
19,up,The White Stripes,Seven Nation Army,30,3,93,,,,
20,up,Herbert Grönemeyer,Der Weg,22,9,151,,,,
21,-,Coldplay,Clocks,-,9,117,,,,
22,up,コールドプレイ,パラダイス,63,4,186,,,,
23,-,Green Day,Good Riddance (Time of Your Life),-,18,1,,,,
24,up,Lewis Capaldi,Someone You Loved,25,1,235,4,2019-10-06,4,2019-10-06
25,up,Oasis,Don't Look Back In Anger,96,22,80,,,,
26,-,Pixies,You’re So Impatient,-,26,1,,,,
27,up,Green Day,Good Riddance (Time of Your Life),62,27,6,,,,
28,-,Dominik Hartz,Klimpa Klimpa,-,28,2,,,,
29,-,Herbert Grönemeyer,Männer,-,13,92,,,,
30,-,Blur,Song 2,-,13,121,,,,
31,up,Scala & Kolacny Brothers,In the Air Tonight,52,13,5,,,,
32,up,Billy Raffoul,Acoustic,59,32,2,,,,
33,-,BANNERS,Someone To You,-,2,105,,,,
34,up,Beth Gibbons,Floating on a Moment,87,12,7,,,,
35,up,Imagine Dragons,Demons (Live in Vegas),95,29,11,,,,
36,up,Good Neighbours,Home,44,6,15,,,,
37,up,Billie Eilish,No Time To Die,46,1,176,78,2020-02-16,7,2020-02-23
38,up,Herbert Grönemeyer,Mambo,94,36,33,,,,
39,-,Wanda,Bologna,-,9,57,,,,
40,up,Herbert Grönemeyer & Amadou & Mariam,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam)",74,24,4,,,,
41,up,Billie Eilish,bad guy,72,1,234,5,2019-10-06,5,2019-10-06
42,down,Billie Eilish,WILDFLOWER,16,10,4,,,,
43,up,Nirvana,Smells Like Teen Spirit,70,3,184,,,,
44,up,Michael Marcagi,Scared To Start,92,6,17,,,,
45,down,The xx,Intro,35,6,205,,,,
46,-,Imagine Dragons,Bad Liar,-,4,173,,,,
47,down,Amber Run,I Found,29,25,9,,,,
48,-,Sea Girls,Midnight Butterflies,-,48,2,,,,
49,down,Coldplay,Fix You,8,3,203,,,,
50,down,Imagine Dragons,Nice to Meet You,7,7,3,,,,
51,down,Coldplay,Magic,49,19,42,,,,
52,-,Poppy,New Way Out,-,52,1,,,,
53,down,twenty one pilots,Routines In The Night,14,14,3,,,,
54,up,Alice Merton,No Roots,80,10,109,,,,
55,-,MGMT,Time to Pretend,-,16,16,,,,
56,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,16,,,,
57,up,イマジン・ドラゴンズ,Demons,57,17,129,,,,
58,-,Billie Eilish,you should see me in a crown,-,21,47,,,,
59,down,Herbert Grönemeyer,Mensch,19,19,53,,,,
60,up,KALEO,Way Down We Go,89,9,171,,,,
61,-,Melisses,Monaxiki Kardia,-,61,1,,,,
62,-,Billie Eilish,everything i wanted,-,2,162,53,2019-11-17,3,2019-11-24
63,-,Imagine Dragons,Believer,-,3,231,,,,
64,-,The Milk,Borderlands,-,64,1,,,,
65,down,Kings of Leon,Use Somebody,51,21,96,,,,
66,-,Flaherty Brotherhood,Here They Come,-,66,1,,,,
67,-,Green Day,Basket Case,-,15,82,,,,
68,-,Fink,Looking Too Closely,-,5,33,,,,
69,-,Depeche Mode,Ghosts Again,-,1,63,,,,
70,-,Snow Patrol,Run,-,29,29,,,,
71,down,Gorillaz,Feel Good Inc.,66,38,44,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,18,79,,,,
73,-,Cyndi Lauper,All Through the Night,-,60,5,,,,
74,down,Coldplay,Yellow,60,10,120,,,,
75,-,Cigarettes After Sex,Apocalypse,-,1,79,,,,
76,down,Herbert Grönemeyer,Kinder an die Macht,42,42,9,,,,
77,-,Thirty Seconds to Mars,Seasons,-,1,38,,,,
78,-,Bag Raiders,Shooting Stars,-,31,5,,,,
79,-,Radiohead,Karma Police,-,16,3,,,,
80,-,Falco,Vienna Calling,-,59,7,,,,
81,-,Oasis,Wonderwall,-,14,130,,,,
82,up,Coldplay,Adventure of a Lifetime,97,12,130,,,,
83,down,ROMAN SCHREIER,Erika (feat. Pondle),54,54,4,,,,
84,-,Patrick Watson,Je Te Laisserai Des Mots,-,56,11,,,,
85,-,Joachim Witt,Goldener reiter,-,50,6,,,,
86,-,KALEO,Rock N Roller,-,86,1,,,,
87,-,Coldplay,Hymn for the Weekend,-,11,137,,,,
88,-,Eels,TIME,-,55,2,,,,
89,-,Soccer Mommy,Lost,-,89,1,,,,
90,-,Noah Kahan,Stick Season,-,4,23,,,,
91,-,The Cure,A Forest,-,91,1,,,,
92,-,Of Monsters and Men,Little Talks,-,24,59,,,,
93,-,Red Hot Chili Peppers,Tell Me Baby,-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,20,6,232,,,,
95,-,Tones And I,I Made It,-,7,8,,,,
96,-,Portugal. The Man,Feel It Still,-,19,81,,,,
97,down,SYML,Where's My Love (Acoustic),31,31,9,,,,
98,-,LINKIN PARK,Friendly Fire,-,1,15,,,,
99,-,The Clash,London Calling,-,19,38,,,,
100,-,Talking Heads,Psycho Killer,-,19,29,,,,
