Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,2,1,20,,,,
2,-,Unknown,What Was I Made For?,-,1,1,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,188,4,2019-10-06,4,2019-10-06
4,down,Depeche Mode,Ghosts Again,3,1,23,,,,
5,up,LINKIN PARK,Lost,5,1,23,,,,
6,up,Rosa Linn,SNAP,7,1,48,,,,
7,down,Coldplay,Viva La Vida,6,2,155,,,,
8,up,Coldplay,A Sky Full of Stars,8,3,179,,,,
9,up,Tones and I,Dance Monkey,14,1,192,6,2019-10-06,1,2019-11-10
10,down,Only The Poets,JUMP!,9,3,8,,,,
11,up,Radiohead,Creep,23,3,174,,,,
12,up,Iniko,Jericho,39,4,14,,,,
13,down,Fall Out Boy,We Didn’t Start The Fire,4,4,3,,,,
14,up,Depeche Mode,Wagging Tongue,17,9,13,,,,
15,-,Mar Malade,Coco,-,15,1,,,,
16,up,Coldplay,Yellow,44,10,86,,,,
17,up,Red Hot Chili Peppers,Can't Stop,75,8,112,,,,
18,down,Imagine Dragons,Believer,12,3,190,,,,
19,up,Billie Eilish,bad guy,19,1,190,5,2019-10-06,5,2019-10-06
20,down,Nirvana,Smells Like Teen Spirit,10,3,137,,,,
21,-,R.E.M.,Drive,-,17,6,,,,
22,up,New Order,Blue Monday,34,16,48,,,,
23,down,ANOHNI,It Must Change,20,20,2,,,,
24,up,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),25,2,5,,,,
25,up,Vance Joy,Riptide,52,17,79,,,,
26,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,48,12,8,,,,
27,up,Blur,Song 2,79,13,86,,,,
28,down,Nothing But Thieves,Overcome,15,15,5,,,,
29,up,Hollow Coves,Coastline,68,23,52,,,,
30,up,Oasis,Wonderwall,37,14,102,,,,
31,down,Coldplay,Fix You,18,3,159,,,,
32,-,R.E.M.,Losing My Religion,-,13,46,,,,
33,up,Imagine Dragons,Bad Liar,62,4,147,,,,
34,down,Coldplay,Clocks,32,9,89,,,,
35,up,The White Stripes,Seven Nation Army,59,3,59,,,,
36,-,Mink DeVille,Spanish Stroll,-,36,2,,,,
37,down,Kings of Leon,Sex on Fire,24,6,187,,,,
38,up,コールドプレイ,パラダイス,41,4,147,,,,
39,-,Mehnersmoos,Danke,-,39,1,,,,
40,-,Thirty Seconds to Mars,Get Up Kid,-,31,1,,,,
41,up,Coldplay,Higher Power,43,1,102,46,2021-05-16,46,2021-05-16
42,down,Arctic Monkeys,Do I Wanna Know?,29,26,28,,,,
43,down,Herbert Grönemeyer,Der Weg,42,9,113,,,,
44,up,Billie Eilish,No Time To Die,53,1,149,78,2020-02-16,7,2020-02-23
45,-,AWOLNATION,Sail,-,14,64,,,,
46,down,Depeche Mode,Wagging Tongue (Remix featuring Kid Moxie),21,21,2,,,,
47,down,Coldplay,Hymn for the Weekend,26,11,113,,,,
48,down,ANOHNI,Sliver of Ice,28,28,2,,,,
49,-,Blur,The Narcissist,-,10,8,,,,
50,-,Lord Huron,The Night We Met,-,9,55,,,,
51,up,The xx,Intro,81,6,166,,,,
52,up,Oasis,Don't Look Back In Anger,82,22,64,,,,
53,up,Herbert Grönemeyer,Männer,94,13,64,,,,
54,up,Xavier Rudd,Follow the Sun,88,4,115,,,,
55,-,Falco,Der Kommissar,-,20,13,,,,
56,up,WALK THE MOON,Shut Up and Dance,63,9,128,,,,
57,up,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),70,18,8,,,,
58,down,Roy Bianco & Die Abbrunzati Boys,Velocità,27,20,3,,,,
59,-,hannah bahng,perfect blues,-,59,1,,,,
60,-,Billie Eilish,ilomilo,-,12,20,,,,
61,up,LP,Lost on You,87,12,95,,,,
62,-,Band of Horses,The Funeral,-,13,46,,,,
63,down,Lana Del Rey,Say Yes To Heaven,33,7,9,,,,
64,down,KALEO,Way Down We Go,31,9,134,,,,
65,-,Panic! At the Disco,High Hopes,-,11,118,,,,
66,-,London Grammar,Nightcall,-,31,5,,,,
67,down,Lewis Capaldi,Before You Go,11,2,127,45,2019-11-24,10,2020-08-30
68,-,Depeche Mode,Enjoy the Silence,-,68,2,,,,
69,-,Mar Malade,What a Beautiful Day,-,69,1,,,,
70,-,Royal Blood,Pull Me Through,-,26,1,,,,
71,up,Alice Merton,No Roots,78,10,95,,,,
72,up,Pixies,Where Is My Mind?,97,7,22,,,,
73,-,Herbert Grönemeyer,Halt mich,-,16,70,,,,
74,-,Jaymes Young,Infinity,-,1,87,,,,
75,-,Edwyn Collins,A Girl Like You,-,45,3,,,,
76,up,Red Hot Chili Peppers,Under the Bridge,89,18,58,,,,
77,-,Nirvana,Come as You Are,-,11,80,,,,
78,-,The Clash,London Calling,-,19,29,,,,
79,down,The Offspring,Self - Esteem,58,19,50,,,,
80,up,Red Hot Chili Peppers,Otherside,91,16,32,,,,
81,up,Red Hot Chili Peppers,Californication,98,31,49,,,,
82,-,Imagine Dragons,Symphony,-,4,24,,,,
83,down,Roy Bianco & Die Abbrunzati Boys,Quanto Costa,46,37,5,,,,
84,down,Billie Eilish,everything i wanted,49,2,147,53,2019-11-17,3,2019-11-24
85,down,Falco,Jeanny,47,21,13,,,,
86,up,R.E.M.,Everybody Hurts,95,14,33,,,,
87,-,Bilderbuch,Bungalow,-,47,12,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,28,,,,
89,-,Deep Blue Something,Breakfast At Tiffany's,-,70,2,,,,
90,-,Coldplay,The Scientist,-,15,67,,,,
91,-,Beach House,Space Song,-,24,11,,,,
92,up,Milky Chance,Synchronize,99,1,40,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,119,,,,
94,down,Muse,Uprising,84,39,23,,,,
95,-,Coldplay,Speed of Sound,-,75,5,,,,
96,-,Depeche Mode,Never Let Me Down Again,-,96,1,,,,
97,-,The Black Keys,Lonely Boy,-,53,1,,,,
98,down,Lewis Capaldi,Wish You The Best,30,4,14,,,,
99,down,Nothing But Thieves,Welcome to the DCC,50,27,8,,,,
100,-,Thirty Seconds to Mars,Stuck,-,4,9,,,,
