Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,3,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,1,4,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,9,2,2,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Bruises,8,1,4,,,,
7,down,Coldplay,Everyday Life,4,4,4,68,2019-11-10,68,2019-11-10
8,down,Coldplay,Orphans,7,3,4,46,2019-10-27,21,2019-11-03
9,down,Milky Chance,The Game,6,4,4,,,,
10,up,Billie Eilish,all the good girls go to hell,10,5,4,96,2019-12-22,96,2019-12-22
11,up,Coldplay,Champion of the World,19,11,2,,,,
12,down,Imagine Dragons,Bad Liar,11,4,4,,,,
13,up,Imagine Dragons,Birds,14,7,4,85,2019-10-13,85,2019-10-13
14,down,Coldplay,Daddy,12,12,2,,,,
15,up,Coldplay,Church,33,15,2,,,,
16,up,Dominic Fike,3 Nights,17,7,4,,,,
17,up,Imagine Dragons,Believer,21,3,4,,,,
18,up,Panic! At the Disco,High Hopes,20,11,4,,,,
19,up,Coldplay,Arabesque,30,10,4,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,13,4,4,71,2019-10-06,65,2019-10-27
21,up,Billie Eilish,bury a friend,51,10,4,,,,
22,up,Halsey,Graveyard,43,16,4,68,2019-10-06,35,2019-12-22
23,up,Coldplay,A Sky Full of Stars,32,3,4,,,,
24,up,LINKIN PARK,In the End,24,9,4,,,,
25,up,Billie Eilish,when the party's over,31,7,4,99,2019-12-29,27,2020-02-02
26,down,Evanescence,My Immortal,25,21,2,,,,
27,up,Nirvana,Smells Like Teen Spirit,36,3,4,,,,
28,up,Alice Merton,No Roots,42,10,4,,,,
29,up,Coldplay,Sunrise,46,29,2,,,,
30,up,KALEO,Way Down We Go,98,9,3,,,,
31,up,Lord Huron,The Night We Met,49,9,3,,,,
32,up,KYTES,Want You Back,64,32,2,,,,
33,up,Billie Eilish,ocean eyes,38,8,2,67,2019-12-29,67,2019-12-29
34,up,Imagine Dragons,Thunder,67,13,4,,,,
35,up,Lewis Capaldi,Leaving My Love Behind,44,24,2,,,,
36,down,Tokio Hotel,Chateau,15,15,3,,,,
37,down,HAIM,Hallelujah,18,18,2,,,,
38,up,Jeff Buckley,Hallelujah,90,4,3,,,,
39,down,Die Ärzte,Westerland,23,16,4,,,,
40,down,Lewis Capaldi,Let It Roll,39,39,2,,,,
41,up,Billie Eilish,you should see me in a crown,59,21,3,,,,
42,-,X Ambassadors,Renegades,-,23,2,,,,
43,-,Jack Peñate,Murder,-,25,1,,,,
44,down,Radiohead,Creep,40,3,4,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,1,4,,,,
46,down,Imagine Dragons,Natural,22,11,4,,,,
47,up,Dennis Lloyd,Unfaithful,92,38,2,,,,
48,up,Coldplay,Fix You,100,3,4,,,,
49,down,The xx,Intro,47,6,3,,,,
50,up,Beck,Uneventful Days,50,44,2,,,,
51,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,16,16,3,,,,
52,-,コールドプレイ,パラダイス,-,4,3,,,,
53,-,Kettcar,Landungsbrücken raus (Live),-,53,1,,,,
54,-,Coldplay,Adventure of a Lifetime,-,12,1,,,,
55,up,AWOLNATION,Sail,57,14,3,,,,
56,down,Herbert Grönemeyer,Der Weg,45,9,4,,,,
57,up,Coldplay,Cry Cry Cry,76,57,2,,,,
58,-,Rag'n'Bone Man,Skin,-,25,2,,,,
59,-,Pool,Still On The Run,-,59,1,,,,
60,up,Liquido,Narcotic (Radio Edit),62,12,3,,,,
61,down,Die Ärzte,Schrei nach Liebe,29,28,3,,,,
62,up,Kings of Leon,Use Somebody,78,21,3,,,,
63,-,New Order,Blue Monday,-,16,3,,,,
64,-,Cigarettes After Sex,Heavenly,-,18,3,,,,
65,-,Call Me Karizma,Monster (Under My Bed),-,60,1,,,,
66,down,LINKIN PARK,Numb,34,16,4,,,,
67,-,Green Day,Basket Case,-,15,1,,,,
68,-,Hoobastank,The Reason,-,52,1,,,,
69,-,Cigarettes After Sex,Apocalypse,-,1,3,,,,
70,-,Niels Frevert,Putzlicht,-,70,1,,,,
71,down,イマジン・ドラゴンズ,Demons,54,17,4,,,,
72,up,London Grammar,Strong,95,4,4,,,,
73,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,73,1,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,9,4,,,,
75,-,Lil Nas X,Panini,-,36,2,12,2019-10-06,12,2019-10-06
76,-,Coldplay,The Scientist,-,15,1,,,,
77,-,Bombay Bicycle Club,Everything Else Has Gone Wrong,-,77,1,,,,
78,-,LINKIN PARK,One More Light,-,33,1,,,,
79,-,AWOLNATION,California Halo Blue,-,79,1,,,,
80,-,Birdy,Skinny Love,-,18,1,,,,
81,-,Green Day,Xmas Time of the Year,-,81,1,,,,
82,-,Halsey,Without Me,-,29,2,33,2019-10-06,29,2019-10-27
83,-,Dropkick Murphys,Rose Tattoo,-,36,1,,,,
84,-,Sarah McLachlan,Angel,-,4,3,,,,
85,-,Foster the People,Pumped Up Kicks,-,28,1,,,,
86,up,Placebo,Every You Every Me,93,12,2,,,,
87,-,Hurricane Dean,Flat Random Noise,-,87,1,,,,
88,-,Florence + the Machine,You've Got the Love,-,55,1,,,,
89,-,Herbert Grönemeyer,Männer,-,13,2,,,,
90,down,The White Stripes,Seven Nation Army,53,3,4,,,,
91,down,SDP,Viva la Dealer (feat. Capital Bra),82,24,3,,,,
92,-,The Pogues,Fairytale of New York,-,1,1,,,,
93,down,Nirvana,Come as You Are,61,11,3,,,,
94,-,Dennis Lloyd,Never Go Back,-,27,3,,,,
95,-,SHAED,Trampoline,-,46,2,55,2019-10-06,51,2019-11-10
96,down,Rag'n'Bone Man,Human,79,10,3,,,,
97,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,31,1,,,,
98,-,The Cure,Friday I'm In Love,-,19,2,,,,
99,-,Coldplay,Everglow,-,30,2,,,,
100,down,Red Hot Chili Peppers,Can't Stop,91,8,2,,,,
