Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,7,,,,
2,up,Unknown,What Was I Made For?,2,1,12,,,,
3,up,LINKIN PARK,Lost,9,1,34,,,,
4,up,Lewis Capaldi,Someone You Loved,10,1,199,4,2019-10-06,4,2019-10-06
5,down,Rosa Linn,SNAP,4,1,59,,,,
6,up,Coldplay,Viva La Vida,11,2,166,,,,
7,-,Lola Young,Conceited,-,7,1,,,,
8,up,Radiohead,Creep,18,3,185,,,,
9,up,Coldplay,A Sky Full of Stars,12,3,190,,,,
10,up,Kings of Leon,Sex on Fire,19,6,198,,,,
11,up,Milky Chance,Living In A Haze,16,1,31,,,,
12,up,The National,Laugh Track (feat. Phoebe Bridgers),80,12,2,,,,
13,down,Thirty Seconds to Mars,Stuck,8,4,14,,,,
14,down,Thirty Seconds to Mars,Avalanche,3,3,3,,,,
15,up,コールドプレイ,パラダイス,36,4,158,,,,
16,down,Only The Poets,JUMP!,5,3,19,,,,
17,-,KALEO,Way Down We Go,-,9,143,,,,
18,down,Nirvana,Smells Like Teen Spirit,14,3,148,,,,
19,-,R.E.M.,Everybody Hurts,-,14,35,,,,
20,up,Coldplay,Fix You,26,3,170,,,,
21,down,Tones and I,Dance Monkey,7,1,203,6,2019-10-06,1,2019-11-10
22,up,Billie Eilish,bad guy,23,1,201,5,2019-10-06,5,2019-10-06
23,-,Red Hot Chili Peppers,Under the Bridge,-,18,64,,,,
24,up,Coldplay,Yellow,50,10,94,,,,
25,-,Herbert Grönemeyer,Der Weg,-,9,120,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,46,26,31,,,,
27,up,Herbert Grönemeyer,Halt mich,74,16,78,,,,
28,-,Elle King,Ex's & Oh's,-,28,39,,,,
29,-,Xavier Rudd,Follow the Sun,-,4,122,,,,
30,-,Iniko,Jericho,-,4,23,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,41,1,9,,,,
32,up,Oasis,Wonderwall,35,14,109,,,,
33,-,Nothing But Thieves,Overcome,-,15,12,,,,
34,down,Tom Odell,Black Friday,29,29,2,,,,
35,down,Imagine Dragons,Believer,13,3,201,,,,
36,up,Vance Joy,Riptide,55,17,89,,,,
37,-,Cigarettes After Sex,Apocalypse,-,1,55,,,,
38,-,Coldplay,Adventure of a Lifetime,-,12,111,,,,
39,up,Blur,Song 2,69,13,96,,,,
40,up,WALK THE MOON,Shut Up and Dance,52,9,135,,,,
41,down,Green Day,Wake Me Up When September Ends,38,27,20,,,,
42,down,Red Hot Chili Peppers,Can't Stop,20,8,123,,,,
43,down,Billie Eilish,No Time To Die,37,1,158,78,2020-02-16,7,2020-02-23
44,-,Lord Huron,The Night We Met,-,9,62,,,,
45,-,New Order,Blue Monday,-,16,56,,,,
46,-,Bipolar Feminin,Matrose,-,46,1,,,,
47,down,Bilderbuch,Maschin,6,6,27,,,,
48,down,Imagine Dragons,Bad Liar,24,4,156,,,,
49,-,Red Hot Chili Peppers,Dark Necessities,-,49,8,,,,
50,up,Coldplay,Clocks,82,9,97,,,,
51,-,Kings of Leon,Use Somebody,-,21,83,,,,
52,-,Billie Eilish,everything i wanted,-,2,152,53,2019-11-17,3,2019-11-24
53,-,JBS,Paris Paris,-,53,1,,,,
54,-,AJR,Yes I'm A Mess,-,54,1,,,,
55,down,Depeche Mode,Ghosts Again,47,1,34,,,,
56,-,MGMT,Kids,-,19,75,,,,
57,up,Gossip,Heavy Cross,98,4,38,,,,
58,-,Jaymes Young,Infinity,-,1,95,,,,
59,down,The xx,Intro,33,6,174,,,,
60,up,YUNGBLUD,Lowlife,73,21,8,,,,
61,-,The Killers,Human,-,54,17,,,,
62,-,Talking Heads,Once In a Lifetime,-,53,2,,,,
63,-,Joy Division,Love Will Tear Us Apart,-,22,14,,,,
64,up,Coldplay,Hymn for the Weekend,99,11,121,,,,
65,up,Nirvana,Come as You Are,95,11,87,,,,
66,-,The Offspring,Self - Esteem,-,19,55,,,,
67,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,22,18,,,,
68,up,Liquido,Narcotic (Radio Edit),81,12,71,,,,
69,down,Thirty Seconds to Mars,Never Not Love You,48,48,3,,,,
70,-,ROMAN SCHREIER,Erika (feat. Pondle),-,54,1,,,,
71,-,Bilderbuch,Bungalow,-,47,15,,,,
72,-,Wanda,Bologna,-,9,48,,,,
73,-,Sean Rowe,To Leave Something Behind,-,13,8,,,,
74,-,The National,Alphabet City,-,14,2,,,,
75,-,Birdy,Paradise Calling,-,3,5,,,,
76,-,LP,Long Goodbye,-,76,1,,,,
77,-,The Clash,London Calling,-,19,30,,,,
78,down,Duran Duran,BLACK MOONLIGHT,17,17,2,,,,
79,-,Two Door Cinema Club,Sure Enough,-,79,1,,,,
80,-,The Clash,Should I Stay or Should I Go,-,30,10,,,,
81,-,Birdy,People Help the People,-,6,35,,,,
82,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,50,2,,,,
83,-,Oasis,Don't Look Back In Anger,-,22,68,,,,
84,down,Placebo,Every You Every Me,71,12,46,,,,
85,-,Pixies,Where Is My Mind?,-,7,26,,,,
86,-,Nothing But Thieves,Welcome to the DCC,-,27,9,,,,
87,-,Gorillaz,Clint Eastwood,-,46,21,,,,
88,down,Chance Peña,i am not who i was,34,23,2,,,,
89,-,Loupe,Lonely Dance,-,89,1,,,,
90,down,Band of Horses,The Funeral,66,13,56,,,,
91,-,Ramnäs & Soft Crystals,Raver,-,91,1,,,,
92,down,The White Stripes,Seven Nation Army,43,3,70,,,,
93,-,Losing Sleep,Spinning Head,-,93,1,,,,
94,-,The Adicts,She's a Rocker,-,94,1,,,,
95,-,The Naked and Famous,Young Blood,-,58,4,,,,
96,-,Jaycov,too strong,-,96,1,,,,
97,-,Gorillaz,Dare,-,50,3,,,,
98,-,Portugal. The Man,Feel It Still,-,19,65,,,,
99,down,Glass Animals,Heat Waves,30,1,133,75,2021-02-28,71,2021-03-07
100,-,Cash Savage and The Last Drinks,Good Citizens (Live),-,100,1,,,,
