Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,9,1,36,,,,
2,up,soffie,Für immer Frühling,2,1,7,,,,
3,up,Djo,End of Beginning,5,1,4,,,,
4,down,LINKIN PARK,Friendly Fire,1,1,4,,,,
5,up,Noah Kahan,Stick Season,11,4,13,,,,
6,up,Michael Marcagi,Scared To Start,33,6,8,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,223,4,2019-10-06,4,2019-10-06
8,up,Cigarettes After Sex,Apocalypse,13,1,73,,,,
9,down,Nick Cave & The Bad Seeds,Wild God,6,6,2,,,,
10,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,10,1,,,,
11,up,Thirty Seconds to Mars,Seasons,24,1,31,,,,
12,-,ZAYN,What I Am,-,12,1,,,,
13,-,Kettcar,Auch für mich 6. Stunde,-,11,1,,,,
14,up,Billie Eilish,bury a friend,29,10,40,,,,
15,-,Jack Harris,Careful What You Wish For (the doctor said to),-,15,1,,,,
16,up,Nirvana,Smells Like Teen Spirit,17,3,172,,,,
17,down,Imagine Dragons,Believer,10,3,225,,,,
18,up,Red Hot Chili Peppers,Can't Stop,32,8,144,,,,
19,up,Nothing But Thieves,Oh No :: He Said What?,53,19,5,,,,
20,up,Good Neighbours,Home,25,6,5,,,,
21,-,Green Day,Boulevard of Broken Dreams,-,14,114,,,,
22,down,Coldplay,Viva La Vida,8,2,190,,,,
23,-,Billie Eilish,No Time To Die,-,1,168,78,2020-02-16,7,2020-02-23
24,up,Lykke Li,I Follow Rivers (The Magician Remix),30,19,83,,,,
25,-,Khruangbin,May Ninth,-,6,3,,,,
26,up,Cage the Elephant,Cold Cold Cold,36,26,5,,,,
27,up,The xx,Intro,57,6,194,,,,
28,down,twenty one pilots,Overcompensate,14,12,3,,,,
29,-,Coldplay,Fix You,-,3,192,,,,
30,-,Nothing But Thieves,Time :: Fate :: Karma :: God,-,30,1,,,,
31,up,Coldplay,A Sky Full of Stars,31,3,214,,,,
32,down,Rosa Linn,SNAP,12,1,83,,,,
33,down,Smash Into Pieces,Heroes are Calling,3,3,2,,,,
34,down,Chance Peña,i am not who i was,27,23,10,,,,
35,-,MGMT,Kids,-,19,81,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,20,1,25,,,,
37,down,Kings of Leon,Sex on Fire,18,6,221,,,,
38,-,Jupiter Jones,Still,-,5,105,,,,
39,-,Nirvana,Come as You Are,-,11,104,,,,
40,-,Herbert Grönemeyer,Bochum,-,18,15,,,,
41,-,Alice Merton,run away girl,-,1,10,,,,
42,-,Alice Merton,pick me up,-,42,1,,,,
43,-,Thirty Seconds to Mars,Closer to the Edge,-,34,9,,,,
44,-,AWOLNATION,Sail,-,14,84,,,,
45,-,Kettcar,Balu,-,26,12,,,,
46,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,15,,,,
47,-,Gossip,Heavy Cross,-,4,50,,,,
48,-,WILLOW,Wait a Minute!,-,23,11,,,,
49,up,The White Stripes,Seven Nation Army,54,3,83,,,,
50,down,Billie Eilish,bad guy,15,1,225,5,2019-10-06,5,2019-10-06
51,-,Birdy,People Help the People,-,6,46,,,,
52,-,twenty one pilots,Stressed Out,-,16,102,,,,
53,-,Nothing But Thieves,Pure You,-,53,1,,,,
54,-,Only The Poets,JUMP!,-,3,34,,,,
55,down,Coldplay,Adventure of a Lifetime,39,12,122,,,,
56,down,Tones and I,Dance Monkey,35,1,227,6,2019-10-06,1,2019-11-10
57,down,KALEO,Way Down We Go,51,9,161,,,,
58,-,Edwin Rosen,Vertigo,-,23,16,,,,
59,-,Green Day,Wake Me Up When September Ends,-,27,25,,,,
60,-,Fever Ray,Keep the Streets Empty For Me,-,2,27,,,,
61,-,Kodaline,All I Want,-,37,6,,,,
62,-,Hollow Coves,Coastline,-,23,61,,,,
63,-,Herbert Grönemeyer,Männer,-,13,83,,,,
64,up,Red Hot Chili Peppers,Otherside,64,16,45,,,,
65,-,Bloc Party,Banquet,-,65,2,,,,
66,-,Billie Eilish,when the party's over,-,7,117,99,2019-12-29,27,2020-02-02
67,-,Patrick Watson,Je Te Laisserai Des Mots,-,56,10,,,,
68,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,41,,,,
69,-,Fugazi,Waiting Room,-,69,1,,,,
70,down,Liam Gallagher & John Squire,Mars To Liverpool,48,21,5,,,,
71,-,Kings of Leon,Use Somebody,-,21,89,,,,
72,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,72,1,,,,
73,-,R.E.M.,Everybody Hurts,-,14,48,,,,
74,-,Bleachers,Isimo,-,74,1,,,,
75,down,Radiohead,Creep,19,3,209,,,,
76,up,The Offspring,Self - Esteem,92,19,66,,,,
77,-,Zella Day,You Sexy Thing,-,50,4,,,,
78,down,イマジン・ドラゴンズ,Demons,28,17,121,,,,
79,-,Cold War Kids,First,-,79,1,,,,
80,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,80,1,,,,
81,-,Oasis,Don't Look Back In Anger,-,22,74,,,,
82,down,New Order,Blue Monday,71,16,71,,,,
83,-,LIE NING,utopia,-,45,2,,,,
84,down,Lana Del Rey,Say Yes To Heaven,62,7,21,,,,
85,-,Coldplay,Magic,-,19,38,,,,
86,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,22,7,,,,
87,-,Gossip,Move In the Right Direction,-,31,20,,,,
88,down,Imagine Dragons,Bad Liar,60,4,170,,,,
89,-,Bleachers,Me Before You,-,89,1,,,,
90,-,Foo Fighters,The Pretender,-,13,37,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,9,131,,,,
92,-,SDP & Kontra K,Ich will mein Problem zurück,-,3,7,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,30,,,,
94,down,MGMT,Time to Pretend,59,16,15,,,,
95,-,Emilíana Torrini,Jungle Drum,-,54,9,,,,
96,down,Blur,Song 2,34,13,111,,,,
97,down,Elle King,Ex's & Oh's,52,28,48,,,,
98,-,Bleachers,Alma Mater,-,98,1,,,,
99,-,The Beautiful Girls,Guns of Brixton / Dub Be Good To Me (Live),-,99,1,,,,
100,-,The Dandy Warhols,Bohemian Like You,-,100,1,,,,
