Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,17,,,,
2,down,Glass Animals,Heat Waves,1,1,60,75,2021-02-28,71,2021-03-07
3,up,Milky Chance,Colorado,3,1,32,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,10,,,,
5,up,Muse,Won’t Stand Down,5,5,2,,,,
6,up,Villagers,That Day,6,5,64,,,,
7,up,Radiohead,Creep,10,3,107,,,,
8,up,Broken Bells,Sailing to Nowhere,8,5,60,,,,
9,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),16,9,2,,,,
10,up,Billie Eilish,No Time To Die,11,1,94,78,2020-02-16,7,2020-02-23
11,up,Imagine Dragons,Wrecked,13,3,30,,,,
12,up,Lewis Capaldi,Before You Go,39,2,96,45,2019-11-24,10,2020-08-30
13,down,Coldplay,Higher Power,9,1,38,46,2021-05-16,46,2021-05-16
14,up,Tones and I,Dance Monkey,14,1,116,6,2019-10-06,1,2019-11-10
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,1,116,,,,
16,up,Welshly Arms,Are You Lonely,21,14,10,,,,
17,down,Placebo,Try Better Next Time,7,4,2,,,,
18,up,The Neighbourhood,Softcore,30,18,2,,,,
19,up,Coldplay,Fix You,48,3,90,,,,
20,up,Jupiter Jones,Still,23,5,46,,,,
21,up,Tom Grennan,Don't Break the Heart,76,6,21,,,,
22,down,Billie Eilish,bad guy,15,1,116,5,2019-10-06,5,2019-10-06
23,down,Coldplay,Viva La Vida,17,2,79,,,,
24,down,Imagine Dragons,Believer,20,3,115,,,,
25,up,Placebo,Beautiful James,26,5,19,,,,
26,up,Bastille,Shut Off The Lights,63,10,2,,,,
27,-,Milky Chance,Unknown Song (feat. Paulina Eisenberg),-,27,1,,,,
28,up,Spoon,Wild,59,28,2,,,,
29,down,Lewis Capaldi,Someone You Loved,12,1,116,4,2019-10-06,4,2019-10-06
30,-,Clueso,Wenn ein Mensch lebt,-,30,1,,,,
31,-,Band of Horses,The Funeral,-,13,31,,,,
32,up,Cäthe,Toast Hawaii,60,32,2,,,,
33,down,コールドプレイ,パラダイス,18,4,76,,,,
34,-,Avril Lavigne,Bite Me,-,3,10,,,,
35,up,The White Stripes,Seven Nation Army,64,10,56,,,,
36,up,The Lumineers,WHERE WE ARE,86,36,2,,,,
37,up,Imagine Dragons,Bad Liar,57,4,94,,,,
38,down,The Lumineers,BRIGHTSIDE,32,32,2,,,,
39,down,Coldplay,A Sky Full of Stars,35,3,103,,,,
40,up,Blur,Song 2,71,13,46,,,,
41,up,Green Day,Boulevard of Broken Dreams,84,14,51,,,,
42,up,The Lumineers,A.M. RADIO,85,42,2,,,,
43,up,Imagine Dragons,Whatever It Takes,80,23,55,,,,
44,-,Green Day,Basket Case,-,15,32,,,,
45,down,イマジン・ドラゴンズ,Demons,40,17,68,,,,
46,-,BANNERS,Someone To You,-,2,85,,,,
47,down,Agnes Obel,Fuel to Fire,27,12,2,,,,
48,down,Coldplay,Adventure of a Lifetime,19,12,56,,,,
49,-,Billie Eilish,when the party's over,-,7,83,99,2019-12-29,27,2020-02-02
50,-,Mark Eliyahu & Cem Adrian,Kül,-,50,3,,,,
51,up,Imagine Dragons,Natural,53,11,74,,,,
52,down,Coldplay,Clocks,47,9,41,,,,
53,up,The Offspring,Self - Esteem,89,19,13,,,,
54,down,Imagine Dragons,Follow You,49,1,42,,,,
55,up,Imagine Dragons,Thunder,98,13,82,,,,
56,-,Alice Merton,No Roots,-,10,70,,,,
57,down,Xavier Rudd,Follow the Sun,54,4,61,,,,
58,-,Archive,Fear There & Everywhere,-,58,1,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,6,,,,
60,-,flora cash,You're Somebody Else,-,34,18,,,,
61,down,Billie Eilish,everything i wanted,28,2,112,53,2019-11-17,3,2019-11-24
62,-,Green Day,When I Come Around,-,46,4,,,,
63,-,Alte Sau,Becki hat ein Pferd,-,63,1,,,,
64,-,Coldplay,The Scientist,-,15,42,,,,
65,-,Dirty Heads,Vacation,-,7,40,,,,
66,-,Herbert Grönemeyer,Der Weg,-,9,58,,,,
67,-,Rag'n'Bone Man,Human,-,10,56,,,,
68,up,Mick Harvey,Out of Time Man,78,68,2,,,,
69,-,Tears for Fears,The Tipping Point,-,4,7,,,,
70,-,The Lumineers,Ho Hey,-,37,8,,,,
71,-,Betterov,Dussmann,-,57,3,,,,
72,-,Молчат Дома,Судно (Борис Рыжий),-,28,9,,,,
73,-,Glass Animals & iann dior,Heat Waves,-,20,6,,,,
74,-,Bear's Den,Spiders,-,71,1,,,,
75,up,The War on Drugs,I Don't Live Here Anymore,82,7,15,,,,
76,-,Christin Nichols,Today I Choose Violence,-,76,1,,,,
77,down,Tears for Fears,Break The Man,41,10,2,,,,
78,-,WALK THE MOON,Shut Up and Dance,-,9,65,,,,
79,-,BoyWithUke,Toxic,-,41,3,,,,
80,down,Coldplay,Hymn for the Weekend,79,11,54,,,,
81,up,alt-J,Hard Drive Gold,87,45,3,,,,
82,down,Kings of Leon,Sex on Fire,36,6,114,,,,
83,down,The xx,Intro,56,6,106,,,,
84,-,Herbert Grönemeyer,Was soll das,-,28,8,,,,
85,-,Joy Division,Love Will Tear Us Apart,-,22,5,,,,
86,down,LP,Lost on You,69,12,53,,,,
87,-,Tindersticks,Both Sides of the Blade,-,87,1,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,79,,,,
89,-,Herbert Grönemeyer,Männer,-,13,23,,,,
90,-,Muse,Starlight,-,36,7,,,,
91,-,VNV Nation,Nova,-,22,2,,,,
92,up,Tones And I,Fly Away,95,1,45,,,,
93,-,The Neighbourhood,Sweater Weather,-,17,25,77,2021-01-10,63,2021-02-07
94,-,Tones And I,Ur So F**kInG cOoL,-,2,27,,,,
95,-,Blondie,Maria,-,47,11,,,,
96,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,60,5,,,,
97,-,twenty one pilots,Heathens,-,26,36,,,,
98,-,Walking On Cars,Speeding Cars,-,60,6,,,,
99,down,"Imagine Dragons, JID & League of Legends",Enemy,38,3,13,,,,
100,-,Foals,Wake Me Up,-,23,5,,,,
