Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,205,4,2019-10-06,4,2019-10-06
3,down,Unknown,What Was I Made For?,2,1,18,,,,
4,up,Coldplay,Viva La Vida,14,2,172,,,,
5,up,Fink,Looking Too Closely,42,5,28,,,,
6,up,LINKIN PARK,Lost,7,1,40,,,,
7,up,Depeche Mode,Ghosts Again,30,1,40,,,,
8,down,Coldplay,A Sky Full of Stars,3,3,196,,,,
9,-,The White Stripes,Seven Nation Army,-,3,72,,,,
10,up,Sarah McLachlan,Angel,41,4,82,,,,
11,up,Billie Eilish,bad guy,27,1,207,5,2019-10-06,5,2019-10-06
12,up,LP,Lost on You,40,12,102,,,,
13,down,Tones and I,Dance Monkey,10,1,209,6,2019-10-06,1,2019-11-10
14,down,Red Hot Chili Peppers,Can't Stop,8,8,129,,,,
15,down,Nirvana,Smells Like Teen Spirit,5,3,154,,,,
16,-,RWH,With Me Happy I'am Sorry,-,2,1,,,,
17,up,Sinéad O'Connor,Nothing Compares 2 U,44,1,14,,,,
18,down,Rosa Linn,SNAP,13,1,65,,,,
19,up,Portugal. The Man,Feel It Still,54,19,69,,,,
20,up,Marc Robillard,EverStop,32,20,2,,,,
21,-,Jupiter Jones,Still,-,5,96,,,,
22,-,Billie Eilish,everything i wanted,-,2,153,53,2019-11-17,3,2019-11-24
23,up,Green Day,Boulevard of Broken Dreams,67,14,103,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,76,,,,
25,down,Imagine Dragons,Believer,19,3,207,,,,
26,-,Ásgeir,Breathe,-,26,2,,,,
27,-,Talking Heads,Psycho Killer,-,19,18,,,,
28,-,Cat Power,Troubled Waters,-,28,1,,,,
29,down,Radiohead,Creep,9,3,191,,,,
30,-,VNV Nation,Nova,-,22,18,,,,
31,-,Herbert Grönemeyer,Männer,-,13,74,,,,
32,up,Mitski,My Love Mine All Mine,55,11,4,,,,
33,-,Chance Peña,i am not who i was,-,23,6,,,,
34,-,R.E.M.,Man on the Moon,-,34,3,,,,
35,down,Sam Burton,I Can Go with You,24,24,2,,,,
36,-,London Contemporary Orchestra & Matthew Herbert,The Horse Is Put to Work (Osunlade Remix),-,36,1,,,,
37,-,Green Day,Basket Case,-,15,69,,,,
38,-,Matthew Herbert & London Contemporary Orchestra,The Horse's Winnings (Gazelle Twin Remix),-,38,1,,,,
39,-,The Cure,Lullaby (Remix),-,12,52,,,,
40,-,HMS Morris,Balls,-,40,1,,,,
41,-,Band of Horses,The Funeral,-,13,59,,,,
42,-,Yung Lean,silicon wings,-,42,1,,,,
43,down,Jaymes Young,Infinity,39,1,99,,,,
44,-,Goldkimono,Electric Swing,-,44,1,,,,
45,-,AYMZ,Allerletzter Tag,-,45,1,,,,
46,down,Coldplay,Fix You,29,3,176,,,,
47,-,After Marianne,Love Is Just a Game (feat. Julien Doré),-,47,1,,,,
48,-,AViVA & Enter Shikari,Strangers,-,48,1,,,,
49,-,Placebo,Every You Every Me,-,12,47,,,,
50,-,イマジン・ドラゴンズ,Demons,-,17,110,,,,
51,-,LINKIN PARK,Fighting Myself,-,4,13,,,,
52,down,Liquido,Narcotic (Radio Edit),43,12,77,,,,
53,down,Herbert Grönemeyer,Der Weg,22,9,126,,,,
54,down,コールドプレイ,パラダイス,26,4,164,,,,
55,-,Papacho Mc Caco,La Cajita Feliz,-,55,1,,,,
56,down,Smith & Burrows,Wonderful Life,11,11,10,,,,
57,-,Herbert Grönemeyer,Was soll das,-,28,24,,,,
58,-,William Ryan Fritch,Storms,-,58,1,,,,
59,-,The Smiths,There Is a Light That Never Goes Out,-,59,1,,,,
60,-,The Smiths,Well I Wonder,-,60,1,,,,
61,-,Kettcar,Balu,-,26,9,,,,
62,-,Blur,Song 2,-,13,98,,,,
63,-,Edwin Rosen,kontrollverlust,-,63,1,,,,
64,down,Black Pumas,More Than a Love Song,21,15,6,,,,
65,down,New Order,Blue Monday,28,16,61,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,66,1,,,,
67,-,Cannons,Heartbeat Highway,-,67,1,,,,
68,-,Sault,Wildfires,-,15,13,,,,
69,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,12,,,,
70,-,Talking Heads,Once In a Lifetime,-,53,4,,,,
71,-,Gossip,Heavy Cross,-,4,39,,,,
72,up,Talking Heads,Burning Down the House,77,27,2,,,,
73,-,Tom Waits,"Somewhere (From ""West Side Story"")",-,73,1,,,,
74,-,Nothing But Thieves,Overcome,-,15,14,,,,
75,-,Arctic Monkeys,When the Sun Goes Down,-,75,2,,,,
76,-,Coldplay,Hymn for the Weekend,-,11,125,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,29,,,,
78,up,Mary Lou,Autumn Comes,79,9,13,,,,
79,down,Lord Huron,The Night We Met,76,9,65,,,,
80,-,Birdy,People Help the People,-,6,36,,,,
81,down,AWOLNATION,Sail,71,14,74,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,58,,,,
83,-,Noah Kahan,Stick Season,-,4,2,,,,
84,-,twenty one pilots,Stressed Out,-,16,94,,,,
85,-,Fink,Looking Too Closely,-,45,3,,,,
86,-,Vance Joy,Riptide,-,17,93,,,,
87,-,New Model Army,First Summer After,-,30,1,,,,
88,-,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,-,88,1,,,,
89,-,Lana Del Rey,Say Yes To Heaven,-,7,15,,,,
90,-,SDP,Unikat,-,8,22,,,,
91,-,PLAIINS,Pushing Pins,-,91,1,,,,
92,-,Novo Amor,Anchor,-,15,3,,,,
93,down,Milky Chance,Living In A Haze,34,1,37,,,,
94,-,Paula Carolina,Kein Bock,-,94,1,,,,
95,down,The xx,Intro,59,6,180,,,,
96,-,Tom Waits,Come On Up To the House (Remastered),-,96,1,,,,
97,down,Xavier Rudd,Follow the Sun,51,4,126,,,,
98,-,Gossip,Move In the Right Direction,-,31,14,,,,
99,-,Daytime TV,Waves,-,99,1,,,,
100,-,Coldplay,Everglow,-,30,33,,,,
