Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,29,,,,
2,up,Glass Animals,Heat Waves,2,1,72,75,2021-02-28,71,2021-03-07
3,up,Milky Chance,Synchronize,3,1,6,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,22,,,,
5,down,レッド・ホット・チリ・ペッパーズ,Black Summer,4,3,11,,,,
6,up,Imagine Dragons,Bones,6,2,6,,,,
7,up,Milky Chance,Colorado,7,1,44,,,,
8,up,Coldplay,Viva La Vida,11,2,91,,,,
9,up,Tones and I,Dance Monkey,31,1,128,6,2019-10-06,1,2019-11-10
10,-,Wet Leg,Chaise Longue,-,2,11,,,,
11,up,Bilderbuch,Bergauf,44,11,2,,,,
12,down,Coldplay,Higher Power,10,1,50,46,2021-05-16,46,2021-05-16
13,down,Placebo,Try Better Next Time,9,4,14,,,,
14,up,Billie Eilish,bad guy,14,1,128,5,2019-10-06,5,2019-10-06
15,up,The White Stripes,Seven Nation Army,45,10,65,,,,
16,up,Sparks,This Town Ain't Big Enough For Both of Us,79,16,3,,,,
17,down,Placebo,Beautiful James,8,5,30,,,,
18,up,Jupiter Jones,Still,56,5,53,,,,
19,up,Billie Eilish,when the party's over,55,7,90,99,2019-12-29,27,2020-02-02
20,up,コールドプレイ,パラダイス,30,4,88,,,,
21,-,The Interrupters,In the Mirror,-,21,1,,,,
22,up,Bilderbuch,Ab und Auf,38,22,2,,,,
23,-,WILLOW,Wait a Minute!,-,23,4,,,,
24,down,Imagine Dragons,Believer,17,3,127,,,,
25,up,Curtis Harding,I Won't Let You Down,27,23,11,,,,
26,up,Coldplay,A Sky Full of Stars,48,3,115,,,,
27,up,Red Hot Chili Peppers,Can't Stop,28,8,61,,,,
28,up,Kings of Leon,Sex on Fire,29,6,126,,,,
29,up,Tom Grennan,Remind Me,50,19,5,,,,
30,up,Coldplay,Hymn for the Weekend,63,11,65,,,,
31,-,League of Legends & Against The Current,Legends Never Die,-,31,29,,,,
32,down,Billie Eilish,No Time To Die,13,1,106,78,2020-02-16,7,2020-02-23
33,down,Jaymes Young,Infinity,16,13,10,,,,
34,down,Machine Gun Kelly,make up sex,20,20,4,,,,
35,up,Radiohead,Creep,47,3,117,,,,
36,-,Jeff Buckley,Hallelujah,-,4,73,,,,
37,-,The Lumineers,Ho Hey,-,37,9,,,,
38,up,KALEO,Way Down We Go,51,9,93,,,,
39,-,Bilderbuch,Maschin,-,6,8,,,,
40,up,Florence + the Machine,King,58,9,8,,,,
41,-,Herbert Grönemeyer,Halt mich,-,16,41,,,,
42,down,Machine Gun Kelly & WILLOW,emo girl,19,8,11,,,,
43,-,Bishop Briggs,River,-,4,26,,,,
44,-,Imagine Dragons,Natural,-,11,80,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,1,127,,,,
46,-,Green Day,Basket Case,-,15,37,,,,
47,up,R.E.M.,Losing My Religion,64,13,6,,,,
48,-,XG,Tippy Toes,-,48,2,,,,
49,down,James Bay,Give Me The Reason,18,17,4,,,,
50,down,Lewis Capaldi,Someone You Loved,37,1,128,4,2019-10-06,4,2019-10-06
51,down,"Imagine Dragons, JID & League of Legends",Enemy,21,3,22,,,,
52,-,Florence + the Machine,My Love,-,7,5,,,,
53,down,レッド・ホット・チリ・ペッパーズ,Not the One,26,12,4,,,,
54,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,54,2,,,,
55,down,Birdy,People Help the People,41,6,19,,,,
56,-,Alok & Bastille,Run Into Trouble,-,56,2,,,,
57,down,Machine Gun Kelly,maybe,12,9,5,,,,
58,-,The FAIM,The Hills,-,52,1,,,,
59,down,Urge Overkill,"Girl, You'll Be a Woman Soon",35,23,9,,,,
60,down,Beton,Kyiv Calling,34,34,3,,,,
61,-,Green Day,When I Come Around,-,46,6,,,,
62,-,Muse,Starlight,-,36,10,,,,
63,-,Phoebe Bridgers,Sidelines,-,63,1,,,,
64,down,The xx,Intro,46,6,116,,,,
65,-,R.E.M.,Everybody Hurts,-,14,5,,,,
66,down,Bilderbuch,I'm Not Gonna Lie,60,60,3,,,,
67,up,Vance Joy,Clarity,85,28,2,,,,
68,up,Coldplay,Clocks,74,9,49,,,,
69,-,Dropkick Murphys,Rose Tattoo,-,36,29,,,,
70,-,Milky Chance,Stolen Dance,-,10,4,,,,
71,-,Of Monsters and Men,Little Talks,-,24,39,,,,
72,-,Blur,Song 2,-,13,48,,,,
73,up,Imagine Dragons,Thunder,83,13,89,,,,
74,-,The Offspring,Self - Esteem,-,19,18,,,,
75,-,Herbert Grönemeyer,Männer,-,13,27,,,,
76,-,Oasis,Wonderwall,-,14,56,,,,
77,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,22,22,3,,,,
78,-,Panic! At the Disco,High Hopes,-,11,94,,,,
79,-,Xavier Rudd,Follow the Sun,-,4,66,,,,
80,-,London Grammar,Strong,-,4,60,,,,
81,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,44,,,,
82,-,Tame Impala,The Less I Know the Better,-,35,5,,,,
83,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,83,1,,,,
84,up,Imagine Dragons,Whatever It Takes,89,23,59,,,,
85,up,Sarah McLachlan,Angel,93,4,60,,,,
86,-,Kings of Leon,Use Somebody,-,21,49,,,,
87,down,Billie Eilish,everything i wanted,59,2,118,53,2019-11-17,3,2019-11-24
88,-,Edwin Rosen,Vertigo,-,23,3,,,,
89,down,Green Day,Boulevard of Broken Dreams,52,14,59,,,,
90,-,Bilderbuch,For Rent,-,90,1,,,,
91,-,Sportfreunde Stiller,Ein Kompliment,-,23,35,,,,
92,-,Imagine Dragons,Bad Liar,-,4,101,,,,
93,-,Bilderbuch,Dates,-,69,1,,,,
94,-,Panic! At the Disco,House of Memories,-,4,1,,,,
95,-,Michael Head & The Red Elastic Band,Broken Beauty,-,95,1,,,,
96,-,Liquido,Narcotic (Radio Edit),-,12,28,,,,
97,-,Coldplay,Talk,-,39,7,,,,
98,-,Herbert Grönemeyer,Der Weg,-,9,64,,,,
99,-,Pearl Jam,Alive,-,53,6,,,,
100,-,The Black Keys,Wild Child,-,11,4,,,,
