Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,56,75,2021-02-28,71,2021-03-07
2,down,Milky Chance,Colorado,1,1,28,,,,
3,up,The Pogues,Fairytale of New York,4,1,17,,,,
4,down,Jaymes Young,Infinity,3,1,13,,,,
5,up,Coldplay,Fix You,6,3,86,,,,
6,up,Billie Eilish,No Time To Die,8,1,90,78,2020-02-16,7,2020-02-23
7,up,Villagers,That Day,7,5,60,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,9,3,9,,,,
9,up,Jeff Buckley,Hallelujah,18,4,67,,,,
10,down,Coldplay,Higher Power,5,1,34,46,2021-05-16,46,2021-05-16
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,3,6,,,,
12,up,Broken Bells,Sailing to Nowhere,12,5,56,,,,
13,down,Imagine Dragons,Wrecked,10,3,26,,,,
14,up,Placebo,Beautiful James,14,5,15,,,,
15,up,Tones and I,Dance Monkey,15,1,112,6,2019-10-06,1,2019-11-10
16,up,Imagine Dragons,Believer,25,3,111,,,,
17,up,Coldplay,Viva La Vida,17,2,75,,,,
18,up,Coldplay,Clocks,22,9,37,,,,
19,down,Billie Eilish,bad guy,13,1,112,5,2019-10-06,5,2019-10-06
20,down,Tom Grennan,Don't Break the Heart,16,6,17,,,,
21,up,コールドプレイ,パラダイス,27,4,72,,,,
22,up,Lewis Capaldi,Someone You Loved,26,1,112,4,2019-10-06,4,2019-10-06
23,up,KALEO,Way Down We Go,43,9,85,,,,
24,up,Band of Horses,The Funeral,83,13,29,,,,
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,1,112,,,,
26,up,Welshly Arms,Are You Lonely,57,14,6,,,,
27,-,Marissa Nadler,All Out of Catastrophes,-,23,1,,,,
28,up,Vance Joy,Riptide,52,17,40,,,,
29,-,Lewis Capaldi,Before You Go,-,2,93,45,2019-11-24,10,2020-08-30
30,up,Billie Eilish,everything i wanted,34,2,108,53,2019-11-17,3,2019-11-24
31,up,Coldplay,Adventure of a Lifetime,33,12,52,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,9,76,,,,
33,up,WALK THE MOON,Shut Up and Dance,66,9,62,,,,
34,-,Coldplay,The Scientist,-,15,39,,,,
35,up,Panic! At the Disco,High Hopes,73,11,89,,,,
36,up,Imagine Dragons,Bad Liar,60,4,90,,,,
37,up,Tom Grennan,Little Bit of Love,64,1,51,,,,
38,down,Avril Lavigne,Bite Me,21,3,7,,,,
39,up,Dropkick Murphys,The Season's Upon Us,68,28,3,,,,
40,-,Imagine Dragons,Thunder,-,13,79,,,,
41,up,Avril Lavigne,Bite Me (Acoustic),41,41,2,,,,
42,down,Coldplay,A Sky Full of Stars,32,3,99,,,,
43,down,イマジン・ドラゴンズ,Demons,30,17,65,,,,
44,up,The xx,Intro,62,6,102,,,,
45,down,Молчат Дома,Судно (Борис Рыжий),37,28,6,,,,
46,up,Red Hot Chili Peppers,Can't Stop,56,8,49,,,,
47,down,Kings of Leon,Sex on Fire,40,6,110,,,,
48,up,Masha Qrella,Geister,58,42,6,,,,
49,down,AWOLNATION,Sail,31,14,36,,,,
50,down,Coldplay,Hymn for the Weekend,45,11,50,,,,
51,-,alt-J,U&Me,-,7,11,,,,
52,-,The FAIM,Ease My Mind,-,52,1,,,,
53,-,Radiohead,Creep,-,3,103,,,,
54,-,Hollow Coves,Coastline,-,23,24,,,,
55,-,Hayden Thorpe,Golden Ratio,-,55,1,,,,
56,up,London Grammar,Strong,96,4,55,,,,
57,up,jennylee & Dave Gahan,Stop Speaking,63,57,2,,,,
58,-,KYTES,hello (and it's christmas),-,55,2,,,,
59,up,Gossip,Heavy Cross,84,4,24,,,,
60,-,twenty one pilots,Stressed Out,-,16,62,,,,
61,-,twenty one pilots,Heathens,-,26,34,,,,
62,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,23,,,,
63,-,Billie Eilish,you should see me in a crown,-,21,38,,,,
64,-,Polarkreis 18,Allein Allein,-,28,9,,,,
65,down,The Neighbourhood,Sweater Weather,49,17,23,77,2021-01-10,63,2021-02-07
66,-,Billie Eilish,Therefore I Am,-,1,43,97,2020-11-15,4,2020-11-22
67,-,Of Monsters and Men,Little Talks,-,24,36,,,,
68,up,The War on Drugs,I Don't Live Here Anymore,91,7,12,,,,
69,-,Cigarettes After Sex,Apocalypse,-,1,21,,,,
70,down,Khruangbin & Leon Bridges,B-Side,28,15,3,,,,
71,-,René Aubry,Séduction,-,71,1,,,,
72,up,Manchester Orchestra,The Silence,80,20,11,,,,
73,down,Flora Fauna,Our Way Home,39,38,4,,,,
74,-,The Lumineers,Ho Hey,-,37,7,,,,
75,-,イマジン・ドラゴンズ,On Top of the World,-,33,31,,,,
76,down,Wet Leg,Chaise Longue,38,2,8,,,,
77,down,Billie Eilish,Happier Than Ever,29,6,22,,,,
78,down,Dry Cleaning,Strong Feelings,61,28,5,,,,
79,-,Sportfreunde Stiller,Ein Kompliment,-,23,32,,,,
80,-,Alex Clare,Why Don't Ya,-,80,1,,,,
81,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,38,,,,
82,-,Birdy,People Help the People,-,6,15,,,,
83,down,Green Day,Boulevard of Broken Dreams,70,14,47,,,,
84,-,Bastille,Pompeii,-,38,21,,,,
85,down,Sarah McLachlan,Angel,44,4,52,,,,
86,-,The Killers,Human,-,54,12,,,,
87,-,Wheatus,Teenage Dirtbag,-,10,49,,,,
88,down,Herbert Grönemeyer,Der Weg,53,13,55,,,,
89,-,Coldplay,Everglow,-,30,11,,,,
90,-,Blur,Song 2,-,13,43,,,,
91,down,Jupiter Jones,Still,87,5,43,,,,
92,-,Lorde,Royals,-,48,3,,,,
93,-,Liquido,Narcotic (Radio Edit),-,12,24,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,18,24,,,,
95,-,Birdy,Skinny Love,-,18,13,,,,
96,down,LP,Lost on You,75,12,50,,,,
97,-,Billie Eilish,when the party's over,-,7,81,99,2019-12-29,27,2020-02-02
98,-,Billie Eilish,ocean eyes,-,8,72,67,2019-12-29,67,2019-12-29
99,-,Red Hot Chili Peppers,Californication,-,31,20,,,,
100,-,The Offspring,Self - Esteem,-,19,9,,,,
