Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,66,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,54,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,Therefore I Am,3,1,13,97,2020-11-15,4,2020-11-22
4,up,Billie Eilish,bad guy,4,1,66,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,6,2,66,,,,
6,up,LP,Lost on You,8,4,66,,,,
7,up,Lewis Capaldi,Before You Go,7,4,64,45,2019-11-24,10,2020-08-30
8,down,Taylor Swift,willow,5,1,9,73,2020-12-13,2,2020-12-20
9,up,Billie Eilish,everything i wanted,9,1,65,53,2019-11-17,3,2019-11-24
10,up,The Neighbourhood,Sweater Weather,10,10,66,77,2021-01-10,63,2021-02-07
11,up,Coldplay,Yellow,13,1,66,,,,
12,up,Coldplay,The Scientist,12,3,66,,,,
13,down,Coldplay,A Sky Full of Stars,11,1,66,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,2,66,,,,
15,up,twenty one pilots,Stressed Out,17,6,66,,,,
16,down,Foster the People,Pumped Up Kicks,15,9,66,,,,
17,down,Capital Cities,Safe and Sound,16,1,66,,,,
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,13,41,,,,
19,up,Radiohead,Creep,24,5,66,,,,
20,up,Oasis,Wonderwall (Remastered),27,15,38,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,9,66,,,,
22,down,Coldplay,Viva La Vida,19,1,32,,,,
23,down,Coldplay,Hymn for the Weekend,21,4,66,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,19,66,,,,
25,up,twenty one pilots,Ride,29,12,66,,,,
26,down,Imagine Dragons,Thunder,22,5,66,,,,
27,down,Billie Eilish,when the party's over,25,5,66,99,2019-12-29,27,2020-02-02
28,down,Coldplay,Clocks,26,2,32,,,,
29,up,Halsey,Without Me,30,6,66,33,2019-10-06,29,2019-10-27
30,down,イマジン・ドラゴンズ,Demons,28,4,66,,,,
31,up,Coldplay,Adventure of a Lifetime,33,8,66,,,,
32,down,Coldplay,Fix You,31,4,66,,,,
33,down,KALEO,Way Down We Go,32,5,49,,,,
34,up,Billie Eilish,idontwannabeyouanymore,34,9,66,,,,
35,up,Tame Impala,The Less I Know the Better,39,24,66,,,,
36,down,Billie Eilish,ocean eyes,35,7,66,67,2019-12-29,67,2019-12-29
37,down,The Neighbourhood,Daddy Issues,36,32,27,,,,
38,up,Kings of Leon,Sex on Fire,46,19,66,,,,
39,down,コールドプレイ,パラダイス,38,9,66,,,,
40,up,The White Stripes,Seven Nation Army,43,31,15,,,,
41,down,Vance Joy,Riptide,37,13,66,,,,
42,up,Hoobastank,The Reason,44,30,66,,,,
43,up,Gorillaz,Feel Good Inc.,48,18,66,,,,
44,down,Clairo,Sofia,42,9,18,,,,
45,up,Portugal. The Man,Feel It Still,50,31,66,,,,
46,up,Billie Eilish,bury a friend,49,6,66,,,,
47,down,Panic! At the Disco,High Hopes,41,14,66,,,,
48,up,Green Day,Boulevard of Broken Dreams,56,44,66,,,,
49,up,Arctic Monkeys,R U Mine?,54,26,63,,,,
50,up,Gorillaz,Clint Eastwood,55,19,66,,,,
51,up,Eurythmics,Sweet Dreams (Are Made of This),51,27,36,,,,
52,down,347aidan,Dancing in My Room,45,18,12,,,,
53,down,Tones And I,Fly Away,47,18,8,,,,
54,up,Red Hot Chili Peppers,Otherside,61,38,66,,,,
55,down,Arctic Monkeys,505,53,18,9,,,,
56,up,Red Hot Chili Peppers,Californication,65,33,66,,,,
57,up,Green Day,Basket Case,60,56,59,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),58,35,66,,,,
59,down,Arctic Monkeys,I Wanna Be Yours,57,10,16,,,,
60,down,Lana Del Rey,Chemtrails Over the Country Club,40,9,4,,,,
61,up,twenty one pilots,Heathens,64,35,66,,,,
62,up,Evanescence,Bring Me To Life,72,55,3,,,,
63,up,Billie Eilish,bellyache,63,12,66,,,,
64,up,Nirvana,Come as You Are,66,49,60,,,,
65,up,Imagine Dragons,Natural,71,36,66,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,73,55,58,,,,
67,down,Taylor Swift,cardigan,62,1,29,72,2020-07-26,1,2020-08-02
68,down,Taylor Swift,champagne problems,59,3,9,91,2020-12-13,14,2020-12-20
69,up,Red Hot Chili Peppers,Can't Stop,77,56,62,,,,
70,down,The 1975,Somebody Else,52,49,65,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),81,28,62,,,,
72,down,Arctic Monkeys,Fluorescent Adolescent,67,48,10,,,,
73,-,Billie Eilish,i love you,-,23,58,,,,
74,up,Lord Huron,The Night We Met,94,28,12,,,,
75,up,Kodaline,All I Want,79,70,11,,,,
76,up,Coldplay,Magic,92,16,64,,,,
77,up,Taylor Swift,exile (feat. Bon Iver),85,4,29,90,2020-07-26,9,2020-08-02
78,-,Silv3str3,Después de tantos años (En vivo),-,78,19,,,,
79,-,Billie Eilish,wish you were gay,-,18,60,,,,
80,up,Lil Peep,Star Shopping,95,47,41,,,,
81,-,Cigarettes After Sex,Apocalypse,-,59,1,,,,
82,up,Red Hot Chili Peppers,Californication,89,47,6,,,,
83,up,The Killers,Mr. Brightside,83,36,40,,,,
84,down,Mother Mother,Hay Loft,74,62,6,,,,
85,-,Foster the People,Imagination,-,65,26,,,,
86,-,Lewis Capaldi,Bruises,-,67,44,,,,
87,up,Green Day,Wake Me Up When September Ends,97,58,49,,,,
88,-,Arctic Monkeys,Knee Socks,-,88,1,,,,
89,-,イマジン・ドラゴンズ,It's Time,-,31,52,,,,
90,-,Billie Eilish,ilomilo,-,28,53,,,,
91,-,Tove Lo,Habits (Stay High),-,54,7,,,,
92,-,kim dracula,Paparazzi,-,82,1,,,,
93,up,Billie Eilish,you should see me in a crown,98,23,56,,,,
94,-,Joji,Your Man,-,94,2,,,,
95,-,Green Day,American Idiot,-,68,25,,,,
96,down,Machine Gun Kelly & blackbear,my ex's best friend,78,41,17,91,2020-09-20,38,2020-10-04
97,down,Taylor Swift,gold rush,70,8,9,99,2020-12-13,23,2020-12-20
98,-,Mother Mother,Verbatim,-,93,1,,,,
99,down,Billie Eilish,all the good girls go to hell,76,9,65,96,2019-12-22,96,2019-12-22
100,-,Coldplay,In My Place,-,15,23,,,,
