Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,4,1,126,,,,
2,down,Capital Cities,Safe and Sound,1,1,126,,,,
3,up,Glass Animals,Heat Waves,5,2,44,75,2021-02-28,71,2021-03-07
4,up,LP,Lost on You,11,4,126,,,,
5,down,Billie Eilish,Happier Than Ever,2,1,36,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,126,,,,
7,up,Foo Fighters,Everlong,15,7,86,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,6,3,21,,,,
9,up,Coldplay,The Scientist,10,3,126,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,126,,,,
11,down,Tones and I,Dance Monkey,7,1,126,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Believer,8,2,126,,,,
13,down,Coldplay,Clocks,12,2,92,,,,
14,up,Coldplay,Fix You,17,4,126,,,,
15,up,Foo Fighters,Best of You,48,15,11,,,,
16,up,Coldplay,Viva La Vida,18,1,92,,,,
17,up,Billie Eilish,bad guy,19,1,126,5,2019-10-06,5,2019-10-06
18,down,The Neighbourhood,Sweater Weather,13,10,126,77,2021-01-10,63,2021-02-07
19,down,Milky Chance,Stolen Dance,14,13,7,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,9,126,,,,
21,up,Foo Fighters,The Pretender,40,21,14,,,,
22,up,Coldplay,Adventure of a Lifetime,22,8,126,,,,
23,up,Radiohead,Creep,23,5,126,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,21,2,126,,,,
25,down,twenty one pilots,Stressed Out,20,6,126,,,,
26,up,コールドプレイ,パラダイス,29,9,126,,,,
27,up,Billie Eilish,everything i wanted,27,1,125,53,2019-11-17,3,2019-11-24
28,down,Lewis Capaldi,Someone You Loved,25,2,114,4,2019-10-06,4,2019-10-06
29,up,WILLOW,Wait a Minute!,38,6,75,,,,
30,down,Foster the People,Pumped Up Kicks,24,9,126,,,,
31,down,イマジン・ドラゴンズ,Demons,28,4,126,,,,
32,down,twenty one pilots,Ride,26,12,126,,,,
33,up,Foo Fighters,Walk,66,33,2,,,,
34,up,Foo Fighters,All My Life,69,34,2,,,,
35,up,Foo Fighters,Learn to Fly,61,35,2,,,,
36,down,Imagine Dragons,Thunder,30,5,126,,,,
37,down,Hoobastank,The Reason,34,30,126,,,,
38,down,BoyWithUke,Toxic,32,19,20,,,,
39,down,Gorillaz,Feel Good Inc.,31,18,126,,,,
40,up,The Strokes,The Adults Are Talking,99,19,7,,,,
41,down,The White Stripes,Seven Nation Army,33,31,75,,,,
42,down,Billie Eilish,when the party's over,37,5,126,99,2019-12-29,27,2020-02-02
43,down,Arctic Monkeys,505,42,18,56,,,,
44,up,Kings of Leon,Sex on Fire,44,19,126,,,,
45,down,Eurythmics,Sweet Dreams (Are Made of This),39,27,96,,,,
46,down,Lord Huron,The Night We Met,43,28,57,,,,
47,down,Lewis Capaldi,Before You Go,41,4,124,45,2019-11-24,10,2020-08-30
48,down,Gorillaz,Clint Eastwood,46,19,126,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,13,101,,,,
50,down,Tame Impala,The Less I Know the Better,47,24,126,,,,
51,up,Oasis,Wonderwall (Remastered),53,15,98,,,,
52,down,KALEO,Way Down We Go,45,5,109,,,,
53,up,Vance Joy,Riptide,57,23,19,,,,
54,down,The Neighbourhood,Softcore,35,34,12,,,,
55,up,Green Day,Boulevard of Broken Dreams,56,44,126,,,,
56,down,Imagine Dragons,Bones,52,14,4,,,,
57,-,Billie Eilish,No Time To Die,-,4,48,78,2020-02-16,7,2020-02-23
58,up,Foo Fighters,My Hero,70,58,2,,,,
59,down,R.E.M.,Losing My Religion,49,26,6,,,,
60,up,The Strokes,Reptilia,83,60,4,,,,
61,-,Machine Gun Kelly,make up sex,-,61,1,,,,
62,down,Billie Eilish,idontwannabeyouanymore,50,9,126,,,,
63,up,Imagine Dragons,Natural,63,36,123,,,,
64,down,Red Hot Chili Peppers,Otherside,58,38,126,,,,
65,up,Foo Fighters,Wheels,72,65,2,,,,
66,-,Machine Gun Kelly,maybe,-,66,1,,,,
67,up,Foo Fighters,Times Like These,76,67,2,,,,
68,down,Red Hot Chili Peppers,Californication,62,47,63,,,,
69,down,Arctic Monkeys,I Wanna Be Yours,65,10,73,,,,
70,down,Jaymes Young,Infinity,54,16,20,,,,
71,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,71,1,,,,
72,up,Foo Fighters,These Days,77,72,2,,,,
73,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,52,3,,,,
74,down,Billie Eilish,ocean eyes,64,7,126,67,2019-12-29,67,2019-12-29
75,down,The Neighbourhood,Daddy Issues,55,32,87,,,,
76,down,Fun.,We Are Young (feat. Janelle Monáe),51,35,126,,,,
77,down,イマジン・ドラゴンズ,It's Time,75,31,99,,,,
78,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,78,1,,,,
79,-,Billie Eilish,bellyache,-,12,125,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),60,28,116,,,,
81,down,Red Hot Chili Peppers,Californication,78,33,119,,,,
82,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,82,1,,,,
83,-,LP,When We're High,-,83,3,,,,
84,down,Foo Fighters,The Sky Is a Neighborhood,80,80,2,,,,
85,up,Foo Fighters,Big Me,92,85,2,,,,
86,down,Arctic Monkeys,R U Mine?,73,26,120,,,,
87,down,Foo Fighters,Monkey Wrench,81,81,2,,,,
88,up,Red Hot Chili Peppers,Under the Bridge,88,56,51,,,,
89,up,Lil Peep,Star Shopping,93,47,70,,,,
90,down,Halsey,Without Me,67,6,126,33,2019-10-06,29,2019-10-27
91,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,91,1,,,,
92,-,The Strokes,You Only Live Once,-,92,1,,,,
93,down,Patrick Watson,Je Te Laisserai Des Mots,87,71,6,,,,
94,-,Marina and The Diamonds,Bubblegum Bitch,-,37,20,,,,
95,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,95,1,,,,
96,down,Oliver Tree,Life Goes On,59,2,15,,,,
97,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,97,1,,,,
98,down,Billie Eilish,Therefore I Am,68,1,73,97,2020-11-15,4,2020-11-22
99,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,99,1,,,,
100,-,Lana Del Rey,Summertime Sadness,-,4,54,,,,
