Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,160,,,,
2,up,Coldplay,Yellow,3,1,160,,,,
3,up,Coldplay,The Scientist,4,3,160,,,,
4,up,Coldplay,Viva La Vida,5,1,126,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,2,2,160,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,160,,,,
7,up,Imagine Dragons,Believer,7,2,160,,,,
8,up,Coldplay,Clocks,8,2,126,,,,
9,up,Billie Eilish,Happier Than Ever,11,1,70,,,,
10,up,Billie Eilish,bad guy,16,1,160,5,2019-10-06,5,2019-10-06
11,up,The Neighbourhood,Sweater Weather,12,10,160,77,2021-01-10,63,2021-02-07
12,down,Coldplay,Fix You,9,4,160,,,,
13,down,Arctic Monkeys,I Wanna Be Yours,10,10,107,,,,
14,up,Tones and I,Dance Monkey,14,1,160,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Adventure of a Lifetime,15,8,160,,,,
16,up,Capital Cities,Safe and Sound,17,1,160,,,,
17,up,Vance Joy,Riptide,21,13,145,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,9,160,,,,
19,up,Lewis Capaldi,Someone You Loved,22,2,148,4,2019-10-06,4,2019-10-06
20,up,LP,Lost on You,20,4,160,,,,
21,up,Billie Eilish,everything i wanted,24,1,159,53,2019-11-17,3,2019-11-24
22,up,twenty one pilots,Stressed Out,27,6,160,,,,
23,up,Radiohead,Creep,28,5,160,,,,
24,down,Arctic Monkeys,505,18,18,90,,,,
25,down,Imagine Dragons,Bones,23,14,38,,,,
26,up,Rosa Linn,SNAP,30,4,16,,,,
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,13,13,135,,,,
28,down,コールドプレイ,パラダイス,25,9,160,,,,
29,up,Imagine Dragons,Thunder,29,5,160,,,,
30,up,Lana Del Rey,Summertime Sadness,31,4,85,,,,
31,up,Billie Eilish,when the party's over,34,5,160,99,2019-12-29,27,2020-02-02
32,up,R.E.M.,Losing My Religion,32,26,23,,,,
33,up,イマジン・ドラゴンズ,Demons,35,4,160,,,,
34,up,twenty one pilots,Ride,36,12,160,,,,
35,down,Arctic Monkeys,R U Mine?,26,26,154,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,40,3,55,,,,
37,up,Glass Animals,Heat Waves,38,2,78,75,2021-02-28,71,2021-03-07
38,down,The Killers,Mr. Brightside,37,11,31,,,,
39,up,The Verve,Bitter Sweet Symphony,46,39,3,,,,
40,up,Foster the People,Pumped Up Kicks,45,9,160,,,,
41,up,Red Hot Chili Peppers,Californication,44,33,152,,,,
42,up,Oasis,Wonderwall (Remastered),42,15,132,,,,
43,down,Nirvana,Smells Like Teen Spirit,39,19,104,,,,
44,up,Billie Eilish,idontwannabeyouanymore,47,9,159,,,,
45,up,The White Stripes,Seven Nation Army,49,31,109,,,,
46,down,Joji,Die For You,33,16,4,,,,
47,up,Kings of Leon,Sex on Fire,51,19,160,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),53,35,160,,,,
49,up,Coldplay,Higher Power,52,3,52,46,2021-05-16,46,2021-05-16
50,up,Gorillaz,Feel Good Inc.,54,18,160,,,,
51,up,Billie Eilish,bellyache,57,12,159,,,,
52,up,Lana Del Rey,Video Games (Remastered),58,5,26,,,,
53,up,Halsey,Without Me,62,6,160,33,2019-10-06,29,2019-10-27
54,up,Red Hot Chili Peppers,Otherside,55,38,160,,,,
55,up,Billie Eilish,bury a friend,67,6,145,,,,
56,up,Lana Del Rey,Born to Die,64,23,47,,,,
57,up,Taylor Swift,willow,100,1,78,73,2020-12-13,2,2020-12-20
58,up,Taylor Swift,cardigan,66,1,104,72,2020-07-26,1,2020-08-02
59,up,Hoobastank,The Reason,61,30,160,,,,
60,up,Lana Del Rey,West Coast,65,22,12,,,,
61,down,Imagine Dragons,Whatever It Takes,56,35,126,,,,
62,up,Gorillaz,Clint Eastwood,63,19,160,,,,
63,down,Arctic Monkeys,Fluorescent Adolescent,48,48,43,,,,
64,down,Tame Impala,The Less I Know the Better,59,24,160,,,,
65,down,Nirvana,Come as You Are,60,49,98,,,,
66,up,The Killers,Human,70,18,20,,,,
67,down,Arctic Monkeys,Snap Out of It,41,41,9,,,,
68,up,Lana Del Rey,Blue Jeans (Remastered),83,46,22,,,,
69,up,Foo Fighters,Everlong,79,7,120,,,,
70,up,Green Day,Boulevard of Broken Dreams,71,44,159,,,,
71,up,Lewis Capaldi,Before You Go,80,4,158,45,2019-11-24,10,2020-08-30
72,up,Billie Eilish,TV,72,13,13,,,,
73,up,イマジン・ドラゴンズ,It's Time,74,31,133,,,,
74,up,Coldplay,In My Place,75,15,73,,,,
75,up,KALEO,Way Down We Go,96,5,141,,,,
76,down,Arctic Monkeys,Arabella,43,43,22,,,,
77,up,Imagine Dragons,Natural,82,36,157,,,,
78,up,Imagine Dragons,Bad Liar,84,47,53,,,,
79,down,Cigarettes After Sex,Apocalypse,77,59,31,,,,
80,down,WILLOW,Wait a Minute!,78,6,109,,,,
81,up,Lykke Li,I Follow Rivers (The Magician Remix),92,28,146,,,,
82,up,d4vd,Romantic Homicide,87,73,5,,,,
83,down,Arctic Monkeys,Body Paint,50,40,7,,,,
84,up,Lorde,Royals,99,44,89,,,,
85,up,The Lumineers,Ho Hey,98,53,60,,,,
86,up,Red Hot Chili Peppers,Snow (Hey Oh),97,66,114,,,,
87,-,Portugal. The Man,Feel It Still,-,31,139,,,,
88,-,Bastille,Pompeii,-,60,47,,,,
89,-,Mr.Kitty,After Dark,-,34,30,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,62,70,,,,
91,-,Coldplay,Magic,-,16,124,,,,
92,-,twenty one pilots,Heathens,-,35,146,,,,
93,-,Lord Huron,The Night We Met,-,28,89,,,,
94,down,Seafret,Atlantis,93,28,26,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,56,131,,,,
96,down,The Cure,Boys Don't Cry,88,50,17,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,85,55,132,,,,
98,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,76,76,3,,,,
99,-,Taylor Swift,the 1,-,3,39,56,2020-07-26,7,2020-08-02
100,-,Tove Lo,Habits (Stay High),-,54,73,,,,
