Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,169,,,,
2,up,Coldplay,Yellow,2,1,169,,,,
3,up,Coldplay,Viva La Vida,3,1,135,,,,
4,up,Imagine Dragons,Believer,4,2,169,,,,
5,up,Coldplay,The Scientist,5,3,169,,,,
6,up,Billie Eilish,Happier Than Ever,7,1,79,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,169,,,,
8,down,Billie Eilish,bad guy,6,1,169,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Clocks,10,2,135,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,2,169,,,,
11,up,Tones and I,Dance Monkey,12,1,169,6,2019-10-06,1,2019-11-10
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,9,169,,,,
13,down,The Neighbourhood,Sweater Weather,11,10,169,77,2021-01-10,63,2021-02-07
14,down,Capital Cities,Safe and Sound,13,1,169,,,,
15,up,Billie Eilish,everything i wanted,15,1,168,53,2019-11-17,3,2019-11-24
16,down,Coldplay,Fix You,14,4,169,,,,
17,up,Arctic Monkeys,I Wanna Be Yours,17,10,116,,,,
18,up,Vance Joy,Riptide,19,13,154,,,,
19,down,Lewis Capaldi,Someone You Loved,18,2,157,4,2019-10-06,4,2019-10-06
20,up,Coldplay,Adventure of a Lifetime,20,8,169,,,,
21,up,twenty one pilots,Stressed Out,22,6,169,,,,
22,down,Radiohead,Creep,21,5,169,,,,
23,up,LP,Lost on You,24,4,169,,,,
24,down,Billie Eilish,when the party's over,23,5,169,99,2019-12-29,27,2020-02-02
25,up,Imagine Dragons,Thunder,28,5,169,,,,
26,up,Lana Del Rey,Summertime Sadness,27,4,94,,,,
27,down,Imagine Dragons,Bones,25,14,47,,,,
28,up,Lana Del Rey,West Coast,31,22,21,,,,
29,down,Rosa Linn,SNAP,26,4,25,,,,
30,up,コールドプレイ,パラダイス,34,9,169,,,,
31,up,Nirvana,Smells Like Teen Spirit,33,19,113,,,,
32,down,R.E.M.,Losing My Religion,30,26,32,,,,
33,up,イマジン・ドラゴンズ,Demons,35,4,169,,,,
34,down,Glass Animals,Heat Waves,29,2,87,75,2021-02-28,71,2021-03-07
35,down,Oasis,Wonderwall (Remastered),32,15,141,,,,
36,up,Billie Eilish,idontwannabeyouanymore,38,9,168,,,,
37,down,twenty one pilots,Ride,36,12,169,,,,
38,down,Red Hot Chili Peppers,Californication,37,33,161,,,,
39,up,Taylor Swift,cardigan,39,1,113,72,2020-07-26,1,2020-08-02
40,up,The Verve,Bitter Sweet Symphony,41,33,17,,,,
41,up,Arctic Monkeys,505,42,18,99,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,13,144,,,,
43,up,Foster the People,Pumped Up Kicks,44,9,169,,,,
44,up,Kings of Leon,Sex on Fire,45,19,169,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,43,3,64,,,,
46,up,The Killers,Mr. Brightside,46,11,40,,,,
47,up,Billie Eilish,bellyache,48,12,168,,,,
48,up,Halsey,Without Me,52,6,169,33,2019-10-06,29,2019-10-27
49,up,Lana Del Rey,Born to Die,50,23,56,,,,
50,down,Billie Eilish,TV,47,13,22,,,,
51,up,Lana Del Rey,Video Games (Remastered),51,5,35,,,,
52,up,イマジン・ドラゴンズ,It's Time,57,31,142,,,,
53,up,Red Hot Chili Peppers,Otherside,54,38,169,,,,
54,down,Billie Eilish,bury a friend,53,6,154,,,,
55,-,Coldplay,A Sky Full of Stars,-,55,1,,,,
56,up,Nirvana,Come as You Are,56,49,107,,,,
57,up,Gorillaz,Feel Good Inc.,58,18,169,,,,
58,up,Tame Impala,The Less I Know the Better,59,24,169,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),49,35,169,,,,
60,up,Hoobastank,The Reason,61,30,169,,,,
61,down,Bastille,Pompeii,60,60,56,,,,
62,down,Arctic Monkeys,R U Mine?,55,26,163,,,,
63,down,KALEO,Way Down We Go,62,5,150,,,,
64,down,Gorillaz,Clint Eastwood,63,19,169,,,,
65,up,Lewis Capaldi,Before You Go,65,4,167,45,2019-11-24,10,2020-08-30
66,up,Green Day,Boulevard of Broken Dreams,69,44,168,,,,
67,up,Lana Del Rey,Blue Jeans (Remastered),71,46,31,,,,
68,down,Lana Del Rey,Lust for Life (feat. The Weeknd),66,60,6,,,,
69,down,Imagine Dragons,Whatever It Takes,64,35,135,,,,
70,down,Red Hot Chili Peppers,Scar Tissue,67,62,79,,,,
71,up,Coldplay,In My Place,72,15,82,,,,
72,down,The Lumineers,Ho Hey,70,53,69,,,,
73,down,Lorde,Royals,68,44,98,,,,
74,up,Imagine Dragons,Bad Liar,86,47,62,,,,
75,up,WILLOW,Wait a Minute!,78,6,118,,,,
76,down,d4vd,Here With Me,73,66,6,,,,
77,up,Red Hot Chili Peppers,Can't Stop,84,56,140,,,,
78,up,Lana Del Rey,Brooklyn Baby,80,73,6,,,,
79,up,Cigarettes After Sex,Apocalypse,88,59,40,,,,
80,down,Coldplay,Higher Power,74,3,61,46,2021-05-16,46,2021-05-16
81,up,Imagine Dragons,Natural,82,36,166,,,,
82,down,Joji,Die For You,76,16,13,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,75,55,141,,,,
84,down,The Cure,Boys Don't Cry,77,50,26,,,,
85,up,Portugal. The Man,Feel It Still,97,31,148,,,,
86,down,Mr.Kitty,After Dark,79,34,39,,,,
87,down,Lana Del Rey,Love,85,70,2,,,,
88,down,Red Hot Chili Peppers,Snow (Hey Oh),81,66,123,,,,
89,up,Lykke Li,I Follow Rivers (The Magician Remix),89,28,155,,,,
90,-,Seafret,Atlantis,-,28,31,,,,
91,-,Mac DeMarco,Chamber of Reflection,-,91,1,,,,
92,-,Tove Lo,Habits (Stay High),-,54,77,,,,
93,up,Billie Eilish,Your Power,100,1,51,74,2021-05-02,5,2021-05-09
94,down,Beach House,Space Song,83,63,47,,,,
95,down,The Killers,Human,93,18,29,,,,
96,down,The Neighbourhood,Daddy Issues,94,32,112,,,,
97,down,Billie Eilish,ocean eyes,95,7,156,67,2019-12-29,67,2019-12-29
98,down,The 1975,Somebody Else,96,49,91,,,,
99,-,Green Day,Basket Case,-,56,127,,,,
100,down,Lord Huron,The Night We Met,91,28,98,,,,
