Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
3,up,Coldplay,Higher Power,45,3,2,46,2021-05-16,46,2021-05-16
4,down,Lewis Capaldi,Someone You Loved,3,2,68,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,1,80,5,2019-10-06,5,2019-10-06
6,down,Imagine Dragons,Believer,5,2,80,,,,
7,up,Coldplay,Yellow,10,1,80,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,80,,,,
9,down,LP,Lost on You,8,4,80,,,,
10,up,twenty one pilots,Stressed Out,12,6,80,,,,
11,down,Billie Eilish,everything i wanted,6,1,79,53,2019-11-17,3,2019-11-24
12,up,Coldplay,The Scientist,16,3,80,,,,
13,up,Capital Cities,Safe and Sound,15,1,80,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,9,80,,,,
15,down,The Neighbourhood,Sweater Weather,13,10,80,77,2021-01-10,63,2021-02-07
16,down,Foster the People,Pumped Up Kicks,14,9,80,,,,
17,down,KALEO,Way Down We Go,11,5,63,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,17,2,80,,,,
19,down,Billie Eilish,Therefore I Am,9,1,27,97,2020-11-15,4,2020-11-22
20,up,Coldplay,Hymn for the Weekend,23,4,80,,,,
21,down,Lewis Capaldi,Before You Go,20,4,78,45,2019-11-24,10,2020-08-30
22,up,Radiohead,Creep,22,5,80,,,,
23,down,Billie Eilish,when the party's over,19,5,80,99,2019-12-29,27,2020-02-02
24,down,Coldplay,Viva La Vida,21,1,46,,,,
25,up,Imagine Dragons,Thunder,26,5,80,,,,
26,up,twenty one pilots,Ride,28,12,80,,,,
27,down,Coldplay,Clocks,25,2,46,,,,
28,up,Coldplay,Fix You,32,4,80,,,,
29,down,イマジン・ドラゴンズ,Demons,24,4,80,,,,
30,up,Oasis,Wonderwall (Remastered),31,15,52,,,,
31,down,Dirty Heads,Vacation,27,6,13,,,,
32,up,Coldplay,Adventure of a Lifetime,33,8,80,,,,
33,up,Tame Impala,The Less I Know the Better,36,24,80,,,,
34,up,Nirvana,Smells Like Teen Spirit,35,19,80,,,,
35,down,Billie Eilish,ocean eyes,29,7,80,67,2019-12-29,67,2019-12-29
36,down,Billie Eilish,idontwannabeyouanymore,30,9,80,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,13,55,,,,
38,up,Hoobastank,The Reason,40,30,80,,,,
39,up,The White Stripes,Seven Nation Army,44,31,29,,,,
40,up,Kings of Leon,Sex on Fire,41,19,80,,,,
41,down,Vance Joy,Riptide,34,13,80,,,,
42,up,コールドプレイ,パラダイス,42,9,80,,,,
43,up,Gorillaz,Feel Good Inc.,49,18,80,,,,
44,up,Marina and The Diamonds,Bubblegum Bitch,47,37,12,,,,
45,down,Billie Eilish,bury a friend,39,6,80,,,,
46,down,347aidan,Dancing in My Room,43,18,26,,,,
47,up,Panic! At the Disco,High Hopes,54,14,80,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),51,27,50,,,,
49,up,Billie Eilish,bellyache,50,12,80,,,,
50,up,Green Day,Boulevard of Broken Dreams,60,44,80,,,,
51,up,Billie Eilish,i love you,53,23,68,,,,
52,up,Gorillaz,Clint Eastwood,59,19,80,,,,
53,down,Halsey,Without Me,46,6,80,33,2019-10-06,29,2019-10-27
54,up,Taylor Swift,willow,56,1,23,73,2020-12-13,2,2020-12-20
55,down,twenty one pilots,Shy Away,38,17,6,,,,
56,up,Arctic Monkeys,I Wanna Be Yours,57,10,30,,,,
57,up,Arctic Monkeys,R U Mine?,74,26,77,,,,
58,up,Red Hot Chili Peppers,Californication,90,47,18,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),55,35,80,,,,
60,up,Red Hot Chili Peppers,Otherside,69,38,80,,,,
61,down,The Neighbourhood,Daddy Issues,52,32,41,,,,
62,up,Portugal. The Man,Feel It Still,71,31,80,,,,
63,up,twenty one pilots,Heathens,67,35,80,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,88,56,14,,,,
65,down,Billie Eilish,my future,48,3,23,7,2020-08-09,7,2020-08-09
66,down,Lord Huron,The Night We Met,64,28,22,,,,
67,-,Lykke Li,I Follow Rivers (The Magician Remix),-,28,71,,,,
68,down,Taylor Swift,cardigan,65,1,43,72,2020-07-26,1,2020-08-02
69,-,Rag'n'Bone Man,Human,-,61,42,,,,
70,down,Billie Eilish,all the good girls go to hell,62,9,78,96,2019-12-22,96,2019-12-22
71,up,Lil Peep,Star Shopping,91,47,53,,,,
72,down,Imagine Dragons,Follow You,70,30,10,,,,
73,down,Nirvana,Come as You Are,68,49,74,,,,
74,down,Arctic Monkeys,505,72,18,23,,,,
75,up,Imagine Dragons,Whatever It Takes,87,35,56,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,55,70,,,,
77,up,Sub Urban,Cradles,99,31,47,,,,
78,-,Melanie Martinez,Play Date,-,12,30,87,2020-05-17,68,2020-06-07
79,down,イマジン・ドラゴンズ,It's Time,75,31,62,,,,
80,up,Billie Eilish,ilomilo,86,28,61,,,,
81,down,Billie Eilish,wish you were gay,66,18,72,,,,
82,down,Snow Patrol,Chasing Cars,76,71,36,,,,
83,-,Capital Cities,Kangaroo Court,-,83,3,,,,
84,-,Coldplay,Magic,-,16,72,,,,
85,-,Empire of the Sun,Alive,-,85,1,,,,
86,-,Kodaline,All I Want,-,70,19,,,,
87,-,Mitski,Washing Machine Heart,-,87,1,,,,
88,-,Muse,Starlight,-,88,1,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,62,41,,,,
90,-,Red Hot Chili Peppers,Otherside,-,88,1,,,,
91,up,Tove Lo,Habits (Stay High),95,54,14,,,,
92,-,Foo Fighters,Everlong,-,7,57,,,,
93,down,Beach Bunny,Cloud 9,81,48,8,,,,
94,down,Imagine Dragons,Natural,58,36,80,,,,
95,up,Lewis Capaldi,Hold Me While You Wait,100,71,27,71,2019-10-06,65,2019-10-27
96,down,Red Hot Chili Peppers,Can't Stop,92,56,74,,,,
97,-,The 1975,Somebody Else,-,49,74,,,,
98,down,Green Day,Basket Case,73,56,73,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,66,61,,,,
100,-,Green Day,American Idiot,-,68,30,,,,
