Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maher Zain,Thank You Allah,1,1,229,,,,
2,up,Destiny's Child,#1's,2,1,236,,,,
3,up,Whitney Houston,The Ultimate Collection,11,1,231,,,,
4,down,Mariah Carey,Caution,3,1,234,,,,
5,down,Boney M.,The Greatest Hits,4,3,232,,,,
6,down,John Legend,Love In the Future,5,3,236,,,,
7,down,Prince,The Very Best of Prince,6,4,234,63,2020-04-26,63,2020-04-26
8,down,JAY B,SOMO: FUME - EP,7,1,142,,,,
9,down,Prince,Ultimate,8,6,236,,,,
10,down,The Weeknd,After Hours,9,4,211,4,2020-02-23,1,2020-03-29
11,down,Usher,Confessions (Expanded Edition),10,8,234,,,,
12,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,9,235,,,,
13,-,Zain Bhikha,25 Years: The Best of Zain Bhikha,-,13,1,,,,
14,down,The Weeknd,"My Dear Melancholy,",13,7,234,78,2019-12-01,73,2021-04-04
15,down,Khalid,American Teen,14,10,233,,,,
16,down,Luther Vandross,The Ultimate Luther Vandross,15,12,234,,,,
17,down,Leona Lewis,Spirit,16,13,235,,,,
18,up,Destiny's Child,Love Songs,18,14,170,,,,
19,down,The Weeknd,Dawn FM,17,2,69,,,,
20,down,YUGYEOM,Point Of View: U,19,2,151,,,,
21,down,Whee In,WHEE - EP,20,1,122,,,,
22,down,Joji,In Tongues - EP,21,10,233,,,,
23,down,Tina Turner,All the Best: The Hits,22,10,231,,,,
24,down,Anita Baker,The Best of Anita Baker,23,13,235,,,,
25,down,Az Yet,Az Yet,24,20,235,,,,
26,down,Mariah Carey,Mariah Carey,25,21,236,,,,
27,down,Babyface,A Collection of His Greatest Hits,26,23,236,,,,
28,down,Miguel,Kaleidoscope Dream,27,25,236,,,,
29,down,Daniel Caesar,Freudian,28,26,234,,,,
30,down,Zion.T,OO,29,27,216,,,,
31,down,Alicia Keys,HERE (Deluxe Version),30,28,235,,,,
32,down,Boyz II Men,Legacy - The Greatest Hits Collection,31,7,236,,,,
33,down,Whitney Houston,Live: Her Greatest Performances,32,31,235,,,,
34,down,Ciara,Ciara,33,32,236,,,,
35,down,Joe,Greatest Hits,34,33,233,,,,
36,down,John Legend,Darkness and Light,35,34,235,,,,
37,down,Various Artists,21 Classic R&B Hits,36,18,236,,,,
38,down,John Legend,Evolver (Bonus Track Version),37,36,236,,,,
39,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,38,37,236,,,,
40,down,Lionel Richie,The Definitive Collection,39,5,222,,,,
41,down,Prince,ART OFFICIAL AGE,40,39,236,,,,
42,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),41,41,9,,,,
43,up,D’Angelo and The Vanguard,Black Messiah,48,37,233,,,,
44,-,TLC,Fanmail,-,43,2,,,,
45,-,SZA,Saturn - Single,-,45,2,,,,
46,-,Chris Brown,11:11,-,46,1,,,,
47,-,久保田利伸,Gold Skool,-,47,4,,,,
48,up,Thee Sacred Souls,Thee Sacred Souls,53,48,4,,,,
49,-,"Earth, Wind & Fire",Gratitude (Live),-,49,1,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,42,2,43,,,,
51,down,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,49,16,206,,,,
