Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maher Zain,Thank You Allah,1,1,235,,,,
2,up,Destiny's Child,#1's,2,1,242,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,237,,,,
4,up,Mariah Carey,Caution,4,1,240,,,,
5,up,Boney M.,The Greatest Hits,5,3,238,,,,
6,up,John Legend,Love In the Future,6,3,242,,,,
7,up,Prince,The Very Best of Prince,7,4,240,63,2020-04-26,63,2020-04-26
8,up,JAY B,SOMO: FUME - EP,8,1,148,,,,
9,up,Prince,Ultimate,9,6,242,,,,
10,up,The Weeknd,After Hours,10,4,217,4,2020-02-23,1,2020-03-29
11,up,Usher,Confessions (Expanded Edition),11,8,240,,,,
12,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,9,241,,,,
13,-,Khuaitizuu,You,-,13,1,,,,
14,up,Tina Turner,All the Best: The Hits,25,10,237,,,,
15,down,The Weeknd,"My Dear Melancholy,",13,7,240,78,2019-12-01,73,2021-04-04
16,down,Khalid,American Teen,14,10,239,,,,
17,down,Lionel Richie,The Definitive Collection,15,5,228,,,,
18,down,Luther Vandross,The Ultimate Luther Vandross,16,12,240,,,,
19,down,Leona Lewis,Spirit,17,13,241,,,,
20,down,Destiny's Child,Love Songs,19,14,176,,,,
21,down,YUGYEOM,Point Of View: U,20,2,157,,,,
22,down,Whee In,WHEE - EP,21,1,128,,,,
23,up,Joji,In Tongues - EP,23,10,239,,,,
24,up,Anita Baker,The Best of Anita Baker,26,13,241,,,,
25,down,Akon,Akon: Essentials - EP,22,18,180,,,,
26,up,Az Yet,Az Yet,27,20,241,,,,
27,up,Mariah Carey,Mariah Carey,28,21,242,,,,
28,up,Babyface,A Collection of His Greatest Hits,29,23,242,,,,
29,up,Miguel,Kaleidoscope Dream,30,25,242,,,,
30,up,Daniel Caesar,Freudian,31,26,240,,,,
31,up,Zion.T,OO,32,27,222,,,,
32,up,Alicia Keys,HERE (Deluxe Version),33,28,241,,,,
33,-,Amy Winehouse,Back to Black,-,10,181,,,,
34,up,Boyz II Men,Legacy - The Greatest Hits Collection,34,7,242,,,,
35,up,Whitney Houston,Live: Her Greatest Performances,35,31,241,,,,
36,up,Ciara,Ciara,36,32,242,,,,
37,up,Joe,Greatest Hits,37,33,239,,,,
38,up,John Legend,Darkness and Light,39,34,241,,,,
39,up,Various Artists,21 Classic R&B Hits,40,18,242,,,,
40,up,John Legend,Evolver (Bonus Track Version),41,36,242,,,,
41,up,The Weeknd,Dawn FM,43,2,75,,,,
42,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,44,37,242,,,,
43,up,Prince,ART OFFICIAL AGE,45,39,242,,,,
44,up,D’Angelo and The Vanguard,Black Messiah,48,37,239,,,,
45,up,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,52,16,212,,,,
46,down,Alicia Keys,As I Am (Expanded Edition),18,18,4,,,,
47,-,Various Artists,90s R&B,-,23,173,,,,
48,down,Various Artists,"Reminisce R&B, Vol. 3",24,24,2,,,,
49,-,REYNE,"Covers, Vol. 1",-,49,1,,,,
50,down,NYK,The Draw,46,46,2,,,,
51,-,Kali Uchis,Isolation,-,51,1,,,,
