Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maher Zain,Thank You Allah,7,1,231,,,,
2,up,Destiny's Child,#1's,2,1,238,,,,
3,down,Whitney Houston,The Ultimate Collection,1,1,233,,,,
4,down,Mariah Carey,Caution,3,1,236,,,,
5,down,Boney M.,The Greatest Hits,4,3,234,,,,
6,down,John Legend,Love In the Future,5,3,238,,,,
7,down,Prince,The Very Best of Prince,6,4,236,63,2020-04-26,63,2020-04-26
8,up,JAY B,SOMO: FUME - EP,8,1,144,,,,
9,up,Prince,Ultimate,9,6,238,,,,
10,up,The Weeknd,After Hours,10,4,213,4,2020-02-23,1,2020-03-29
11,up,Mariah Carey,Portrait,28,11,2,,,,
12,down,Usher,Confessions (Expanded Edition),11,8,236,,,,
13,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,9,237,,,,
14,down,The Weeknd,"My Dear Melancholy,",13,7,236,78,2019-12-01,73,2021-04-04
15,down,Khalid,American Teen,14,10,235,,,,
16,down,Luther Vandross,The Ultimate Luther Vandross,15,12,236,,,,
17,down,Leona Lewis,Spirit,16,13,237,,,,
18,down,Destiny's Child,Love Songs,17,14,172,,,,
19,down,YUGYEOM,Point Of View: U,18,2,153,,,,
20,down,Whee In,WHEE - EP,19,1,124,,,,
21,down,Joji,In Tongues - EP,20,10,235,,,,
22,down,Tina Turner,All the Best: The Hits,21,10,233,,,,
23,down,Anita Baker,The Best of Anita Baker,22,13,237,,,,
24,down,Az Yet,Az Yet,23,20,237,,,,
25,down,Mariah Carey,Mariah Carey,24,21,238,,,,
26,down,Babyface,A Collection of His Greatest Hits,25,23,238,,,,
27,down,Miguel,Kaleidoscope Dream,26,25,238,,,,
28,down,Daniel Caesar,Freudian,27,26,236,,,,
29,up,Zion.T,OO,29,27,218,,,,
30,up,Alicia Keys,HERE (Deluxe Version),30,28,237,,,,
31,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),41,31,11,,,,
32,down,Boyz II Men,Legacy - The Greatest Hits Collection,31,7,238,,,,
33,down,Whitney Houston,Live: Her Greatest Performances,32,31,237,,,,
34,down,Ciara,Ciara,33,32,238,,,,
35,down,Joe,Greatest Hits,34,33,235,,,,
36,down,John Legend,Darkness and Light,35,34,237,,,,
37,down,Various Artists,21 Classic R&B Hits,36,18,238,,,,
38,down,John Legend,Evolver (Bonus Track Version),37,36,238,,,,
39,up,The Weeknd,Dawn FM,45,2,71,,,,
40,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,38,37,238,,,,
41,down,Lionel Richie,The Definitive Collection,39,5,224,,,,
42,down,Prince,ART OFFICIAL AGE,40,39,238,,,,
43,down,D’Angelo and The Vanguard,Black Messiah,42,37,235,,,,
44,down,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,43,16,208,,,,
45,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,45,1,,,,
46,up,Various Artists,90s R&B,46,23,170,,,,
47,up,Erykah Badu,Baduizm,51,33,8,,,,
48,down,Various Artists,Pure... 90s R&B,47,24,98,,,,
