Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,236,94,2019-10-06,15,2019-10-20
2,down,Verschiedene Interpreten,100 Reggae & Ska Hits,1,1,230,,,,
3,up,UB40,"The Best of UB40, Vol. 1 & 2",3,1,233,,,,
4,up,The Jolly Boys,Great Expectation,4,2,233,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,235,,,,
6,up,UB40,The Very Best of UB40: 1980-2000,8,2,234,,,,
7,down,Nneka,To and Fro,6,6,237,,,,
8,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,7,236,,,,
9,up,Aspencat,Essència,9,8,235,,,,
10,up,Esne Beltza,Noa,10,9,236,,,,
11,up,Little Pepe,Al Sur de la Luna,11,10,237,,,,
12,up,The Gramophone Allstars,Jazzmaica,12,11,236,,,,
13,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,13,12,237,,,,
14,up,Esne Beltza,Gora!,14,13,236,,,,
15,up,Varios Artistas,Vintage Reggae Café,16,12,228,,,,
16,up,Vendetta,"Fuimos, Somos y Seremos",17,14,237,,,,
17,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,18,9,236,,,,
18,up,Alborosie,2 Times Revolution,19,12,235,,,,
19,up,Doctor Prats,Patates Amb Peix,20,18,235,,,,
20,up,Dr. Calypso,The Best Of....,21,19,236,,,,
21,up,Matisyahu,Spark Seeker,22,20,235,,,,
22,up,Manu Chao,Politik Kills,23,21,235,,,,
23,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",24,12,225,,,,
24,up,Esne Beltza,Esna,25,12,223,,,,
25,up,Easy Star All-Stars,Radiodread,26,24,230,,,,
26,up,Esne Beltza,3 Kolpetan,27,25,218,,,,
27,-,K Eyama,Destino - EP,-,27,1,,,,
28,-,Samory I,Strength,-,28,1,,,,
29,up,Fyahbwoy,F.Y.A.H. (Extended Version),34,26,116,,,,
30,-,"Truesounds, Robert Dallas & Vinney Satta",Go Back Satan (Good Over Evil Riddim) - EP,-,30,1,,,,
31,-,Toots & The Maytals,Toots & the Maytals - Pressure Drop,-,31,1,,,,
32,-,Stick Figure,Wisdom,-,32,4,,,,
33,-,Mystical Powa,Hold a Gathering - EP,-,33,1,,,,
34,-,Konshens,It Feel Good,-,34,1,,,,
35,-,The Co-Operators,Sounds from the Fridge,-,35,1,,,,
36,-,Wayne Wonder,No Holding Back,-,36,1,,,,
37,-,Chronixx,Dread & Terrible,-,27,141,,,,
38,down,UB40,Promises and Lies,29,29,170,,,,
