Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,OQUES GRASSES,You Poni,2,2,79,,,,
3,up,Bob Marley & The Wailers,Exodus,11,3,66,,,,
4,down,Morodo,LUZ,3,1,49,,,,
5,up,The Penguins,Reggae per Xics - Quadern de Bitàcola,5,5,4,,,,
6,-,Popcaan,FIXTAPE,-,4,30,72,2020-08-09,23,2020-08-16
7,up,Emeterians,The Journey,7,3,5,,,,
8,-,Aspencat,Essència,-,8,58,,,,
9,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],8,3,78,,,,
10,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,8,70,,,,
11,-,I-Octane,Moods,-,11,1,,,,
12,down,Bob Marley & The Wailers,Kaya (Remastered),6,3,78,,,,
13,-,Xiberoots,Maule muffin,-,13,7,,,,
14,-,Rebelution,Count Me In (Acoustic),-,14,3,,,,
15,-,Cultural Roots,Hell a Go Pop,-,15,1,,,,
16,down,Dread Mar I,Viví en Do,12,12,30,,,,
17,up,UB40,The Very Best of UB40: 1980-2000,51,2,66,,,,
18,up,UB40,Labour of Love II,74,18,29,,,,
19,-,Jesse Royal,Royal,-,19,1,,,,
20,up,Auxili,Tresors,48,5,60,,,,
21,-,L.A.B.,L.A.B. IV,-,3,11,,,,
22,down,Iseo & Dodosound,Cat Platoon,15,15,5,,,,
23,-,Fyahbwoy,Innadiflames,-,7,62,,,,
24,-,Ziztada & Rlantz,Azken Argiak,-,24,1,,,,
25,-,L.A.B.,L.A.B. III,-,25,4,,,,
26,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,9,45,,,,
27,-,Natty Bong,Positive Quotes,-,27,7,,,,
28,-,The Ethiopians,Engine 54,-,28,1,,,,
29,-,Alkaline,Top Prize,-,29,1,,,,
30,-,Midnite,Nemozian Rasta,-,30,2,,,,
31,-,Lucky Dube,Best Of,-,28,30,,,,
32,-,Sister Nancy,One Two,-,14,19,,,,
33,up,Fyahbwoy,Extremely Flammable,60,3,76,,,,
34,-,Barrington Levy,Teach the Youth,-,34,1,,,,
35,-,Sangre de Mono,No Somos Tan Distintos,-,34,2,,,,
36,-,Ska-P,99%,-,6,48,,,,
37,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,11,7,,,,
38,-,Christopher Martin,Big Deal,-,38,3,,,,
39,-,Little Pepe,Al Sur de la Luna,-,20,46,,,,
40,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),86,40,4,,,,
41,-,Capleton,More Fire,-,41,2,,,,
42,-,Popcaan,Forever,-,7,46,,,,
43,-,Multi-interprètes,Ragga Dancehall Souvenirs,-,43,1,,,,
44,down,Cultura Profética,Sobrevolando,16,2,53,,,,
45,-,The Wailers,Burnin' (Remastered),-,10,34,,,,
46,-,Los Aguas Aguas,Easy and Tropical Machine,-,46,1,,,,
47,-,Popcaan,Where We Come From,-,12,22,,,,
48,-,Bob Marley & The Wailers,Rebel Music,-,48,2,,,,
49,-,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,-,49,5,,,,
50,-,Culture,Two Sevens Clash (40th Anniversary Edition),-,50,1,,,,
51,-,Dread Mar I,Caminarás Caminos,-,26,18,,,,
52,-,Los Cafres,Los Cafres- 25 Años de Música,-,19,22,,,,
53,-,Dreadzone,Rare Mixes Vol 1,-,53,1,,,,
54,-,Biga Ranx,Nightbird,-,54,2,,,,
55,-,Clinton Fearon,Heart and Soul,-,43,8,,,,
56,-,Vybz Kartel,King of the Dancehall,-,50,7,,,,
57,-,Roe Delgado,Simple Y Natural,-,40,5,,,,
58,down,The Mighty Mighty Bosstones,When God Was Great,17,17,2,,,,
59,down,Yampi,El Yamposo (24 Kilates Edition),25,4,59,,,,
60,-,Sergent Garcia,La Semilla Escondida,-,44,2,,,,
61,-,DJ Abdel,Afro Beats (Vol.1),-,61,1,,,,
62,-,Emeterians,Roots O'clock,-,52,3,,,,
63,-,ブジュ・バントン,Upside Down 2020,-,11,15,,,,
64,-,Jimmy Cliff,Universal Masters Collection: Classic Jimmy Cliff,-,64,1,,,,
65,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,6,70,,,,
66,-,Panda Dub,Horizons,-,18,8,,,,
67,-,Ini Kamoze,Ini Kamoze (Remastered),-,27,4,,,,
68,-,Varios Artistas,Vintage Reggae Café,-,9,47,,,,
69,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,5,51,,,,
70,-,Alpha Blondy,Live At Paris Zenith 1992 & Paris Bercy 2000,-,68,3,,,,
71,-,Rebelution,Falling into Place,-,31,8,,,,
72,-,Various Artists,Studio One Scorcher,-,72,3,,,,
73,-,Various Artists,50 Pound Riddim,-,56,2,,,,
74,-,Yaniss Odua,Moment idéal,-,74,1,,,,
75,-,SOJA,Born In Babylon (Bonus Track Version),-,10,65,,,,
76,up,Sean Paul,Live N Livin,80,2,8,,,,
77,down,Biga Ranx,1988,29,11,14,,,,
78,-,Ras Kuko,Ras Kuko and Friends,-,78,1,,,,
79,up,Rudymentari,CONTRACORRENT,99,11,4,,,,
80,-,Mr. Rango,Fuego Cruzado,-,11,7,,,,
81,down,Protoje,In Search of Lost Time (Deluxe),24,9,8,,,,
82,-,Snoop Lion,Reincarnated,-,6,58,,,,
83,-,Dave & Ansel Collins,Double Barrel - The Best of Dave & Ansel Collins,-,83,1,,,,
84,-,Vários intérpretes,"Vintage Reggae Café, Vol. 10",-,84,1,,,,
85,-,Nneka,To and Fro,-,15,30,,,,
86,-,The Abyssinians,Reunion,-,86,1,,,,
87,-,Stephen Marley,"Revelation Pt. II: ""The Fruit of Life""",-,69,7,,,,
88,-,High Paw & Cool Up Records,Solid As the Clock,-,46,5,,,,
89,-,Various Artists,Do the Reggae: Skinhead Reggae in the Spirit Of '69,-,83,2,,,,
90,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,13,30,,,,
