Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,214,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,233,,,,
4,up,UB40,UB45 (Ultimate Edition),4,4,4,,,,
5,up,OQUES GRASSES,You Poni,8,2,230,,,,
6,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,212,,,,
7,down,Bob Marley & The Wailers,Catch a Fire (Remastered),6,2,213,,,,
8,down,Bob Marley & The Wailers,Uprising,7,7,3,,,,
9,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),10,2,97,,,,
10,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",77,6,25,,,,
11,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],16,8,132,,,,
12,up,Morodo,Cosas Que Contarte,24,2,218,,,,
13,down,Various Artists,Alianza Urbana Vol.1,11,11,21,,,,
14,up,Shenseea,Never Gets Late Here,54,14,3,,,,
15,up,Nehemias Redi Point,Mi Lamento,15,10,20,,,,
16,up,Dread Mar I,10 Años (En Vivo),48,2,170,,,,
17,up,Sean Paul,The Trinity (Bonus Version),17,5,136,,,,
18,up,Cultura Profética,La Dulzura,20,2,154,,,,
19,-,UB40,Promises and Lies,-,10,93,,,,
20,up,Bob Marley & The Wailers,Natty Dread (Remastered),42,9,134,,,,
21,up,Pure Negga,Perder para Vencer,50,21,15,,,,
22,up,Morodo,Rebel Action,23,9,73,,,,
23,up,Fyahbwoy,BUDDOKAI7 - EP,41,1,23,,,,
24,down,Fyahbwoy,Innadiflames,12,4,187,,,,
25,up,The Wailers,Burnin' (Remastered),39,5,122,,,,
26,up,Auxili,Guaret,40,1,105,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,164,,,,
28,down,J'calm,Niche,9,9,7,,,,
29,down,Various Artists,Perreo Callejero,25,17,19,,,,
30,down,The Penguins,Reggae per Xics - El Cuc Quàntic,26,26,3,,,,
31,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),29,6,138,,,,
32,down,Fyahbwoy,Extremely Flammable,31,3,218,,,,
33,up,Dread Mar I,Viví en Do,51,9,86,,,,
34,down,Bob Marley & The Wailers,Confrontation (Remastered),27,6,165,,,,
35,-,Little Pepe,El Real One Love,-,1,180,,,,
36,-,Popcaan,Best Mood,-,8,9,,,,
37,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,37,2,,,,
38,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,14,6,205,,,,
39,down,Popcaan,Forever,13,4,130,,,,
40,up,Lidiop,Another Vision,58,24,36,,,,
41,down,Popcaan,Great Is He (Deluxe),36,6,26,,,,
42,down,Iseo & Dodosound,Cat Platoon,37,4,145,,,,
43,down,Masicka,Generation of Kings,19,19,12,,,,
44,up,Bob Marley & The Wailers,Africa Unite,78,2,33,,,,
45,up,Morodo,Luz,99,3,46,,,,
46,up,Auxili,Dolç Atac,84,10,96,,,,
47,up,Fyahbwoy,Bl4qkfy4h,52,8,140,,,,
48,up,J.Derobie,FIRM AFTER ALL (Wavez 1) - EP,60,48,2,,,,
49,-,Auxili,Instants cremant,-,20,37,,,,
50,-,Shenseea,ALPHA,-,1,57,,,,
51,up,Adala,Klima,88,2,102,,,,
52,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),45,7,85,,,,
53,-,Natiruts,En Vivo En Argentina,-,20,5,,,,
54,-,Alkaline,Top Prize,-,9,10,,,,
55,-,Los Zopilotes Txirriaos,La Chica Maravilla,-,2,97,,,,
56,-,SOJA,Beauty In the Acoustic,-,13,5,,,,
57,-,Rayo & Toby,The Sexy Trip E.P,-,44,6,,,,
58,-,Aidonia,Project Sweat,-,58,1,,,,
59,-,DJ Playero,"Boiler Room: DJ Playero in Bogotá, Feb 28, 2020 (DJ Mix)",-,7,36,,,,
60,down,Alpha Blondy,Best Of,22,4,160,,,,
61,-,"The Upsetters & Lee ""Scratch"" Perry",Clint Eastwood,-,29,3,,,,
62,-,Dread Mar I,En el Sendero,-,29,15,,,,
63,-,Green Valley,La Llave Maestra,-,2,93,,,,
64,-,Meta And The Cornerstones,Dia,-,46,2,,,,
65,-,The Gladiators,Live In Paris,-,65,1,,,,
66,up,Chronixx,Chronology,71,4,145,,,,
67,-,Toots & The Maytals,Funky Kingston,-,4,62,,,,
68,down,Byron Messia,No Love,33,20,15,,,,
69,up,Gregory Isaacs,Night Nurse (Bonus Track Version),93,16,64,,,,
70,-,Various Artists,Best of Skillibeng,-,70,1,,,,
71,-,Masicka,438,-,2,27,,,,
72,down,UB40,Rat In the Kitchen,18,18,18,,,,
73,-,JussBuss & 10Tik,10Tik Jussbuss Acoustic - EP,-,73,1,,,,
74,-,Koffee,Gifted,-,1,63,,,,
75,-,Collie Buddz,Take It Easy,-,5,11,,,,
76,-,Cultura Profética,La Dulzura (Instrumental),-,18,6,,,,
77,up,Various Artists,Rototom Sunsplash: Live from Benicassim (Live at Rototom Sunsplash),96,10,16,,,,
78,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,26,33,,,,
79,up,Panda Dub,Horizons,86,18,24,,,,
80,-,Matisyahu,Shake Off the Dust... Arise,-,4,16,,,,
81,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,2,43,,,,
82,-,Little Pepe,Al Sur de la Luna,-,13,68,,,,
83,-,Vybz Kartel,Stronger We Get,-,83,1,,,,
84,-,Cultura Profética,Sobrevolando,-,2,116,,,,
85,-,The Abyssinians,Satta Massagana,-,11,14,,,,
86,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,16,32,,,,
87,-,UB40,Signing Off (Deluxe Edition),-,8,34,,,,
88,-,Various Artists,This Is Dub - Rare Jamaican Ska & Reggae,-,88,1,,,,
89,-,Jahmiel,Legend,-,2,13,,,,
90,down,Gentleman & Ky-Mani Marley,Conversations,46,22,9,,,,
91,-,Morodo,Ozmlstayl,-,5,138,,,,
92,down,Tiken Jah Fakoly,Coup de gueule,64,31,22,,,,
93,-,Blaiz Fayah,Level Up,-,17,6,,,,
94,down,Alpha Blondy,Jah Victory,63,11,24,,,,
95,down,Skalariak,1997-2002,72,19,39,,,,
96,-,UB40,"The Best of UB40, Vol. 1 & 2",-,5,109,,,,
97,-,Peter Tosh,The Essential Peter Tosh (The Columbia Years),-,97,1,,,,
98,down,"Damian ""Jr. Gong"" Marley",Stony Hill,32,5,110,,,,
99,-,Stick Figure,Set in Stone,-,25,37,,,,
100,-,Matisyahu,Youth,-,19,32,,,,
