Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,10,61,2020-08-23,8,2020-10-04
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,6,2,8,,,,
4,down,Larry 44,Filur (feat. Gilli),3,1,5,,,,
5,up,Kesi,Blå Himmel (feat. Hans Philip),8,1,12,,,,
6,down,Victor Leksell,Svag,5,2,24,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,2,11,80,2020-08-09,1,2020-08-16
8,down,Gilli,3STYLE,2,1,4,,,,
9,up,ICEKIID,Errudumellahvad,9,1,19,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,16,74,2020-07-05,5,2020-07-12
11,up,Pop Smoke,What You Know Bout Love,13,6,14,81,2020-07-12,14,2020-10-18
12,down,"Sivas, Kesi & Noah Carter",COMFY,10,10,3,,,,
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,3,16,54,2020-07-12,6,2020-08-09
14,up,Benny Jamz,Det Okay,60,12,2,,,,
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,4,10,78,2020-08-16,3,2020-08-23
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,27,79,2020-04-19,1,2020-07-05
17,up,NODE,Klasse 1,64,17,2,,,,
18,down,Branco,Tempo,14,8,8,,,,
19,up,Sivas,CRIMEWAVE,20,9,7,,,,
20,up,Artigeardit,BABY,22,9,6,,,,
21,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),15,15,3,77,2020-10-04,17,2020-10-11
22,up,Pop Smoke,Dior,26,15,35,100,2020-02-23,46,2020-07-12
23,up,DJ Khaled,POPSTAR (feat. Drake),30,6,14,94,2020-07-19,8,2020-09-20
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,3,16,17,2020-07-12,17,2020-07-12
25,down,Gilli & Mr Eazi,Can't Lose,21,6,8,,,,
26,down,21 Savage & Metro Boomin,Runnin,18,18,3,89,2020-10-04,19,2020-10-11
27,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,24,13,,,,
28,down,Stepz,Moncler,23,14,4,,,,
29,down,Gilli,Snik Snak,28,1,17,,,,
30,up,KDZ,Bounce,33,27,8,,,,
31,down,Lamin & ICEKIID,Daggerin',25,25,3,,,,
32,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),35,26,9,,,,
33,down,Pay,MasterChef (feat. Xabski),32,21,5,,,,
34,up,CJ,Whoopty,54,3,2,51,2020-11-22,8,2021-01-24
35,up,Tessa,Ben,43,3,50,,,,
36,down,ATYPISK,Venner Vender,27,27,3,,,,
37,up,Post Malone,Circles,37,1,50,2,2019-10-06,2,2019-10-06
38,up,Branco & Gilli,La Danza,47,1,37,,,,
39,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),45,17,3,90,2020-10-18,90,2020-10-18
40,up,Headie One,Princess Cuts (feat. Young T & Bugsey),88,38,2,,,,
41,down,Stepz,Guap,36,11,9,,,,
42,up,Suspekt,Gonzo,46,4,50,,,,
43,up,Camur,VI,85,43,2,,,,
44,up,Pop Smoke,Got It on Me,48,7,16,25,2020-07-12,25,2020-07-12
45,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,2,48,64,2019-12-01,52,2020-01-12
46,up,Branco & Gilli,London Town,56,2,50,,,,
47,down,NODE,Pull Up,38,7,10,,,,
48,down,Benny Jamz,Sympati,40,9,10,,,,
49,down,Fouli,Mbappe,42,20,7,,,,
50,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),19,13,4,87,2020-09-27,12,2020-10-04
51,up,Suspekt,Vil Du Med… (feat. Tessa),62,1,36,,,,
52,down,Polo G,Epidemic,39,32,4,87,2020-10-04,87,2020-10-04
53,up,Travis Scott,SICKO MODE,53,18,50,48,2020-04-26,9,2020-05-03
54,up,Juice WRLD,Lucid Dreams,70,4,33,7,2019-12-15,7,2019-12-15
55,up,DJ Khaled,GREECE (feat. Drake),58,7,14,24,2020-07-26,24,2020-07-26
56,up,Eminem,Godzilla (feat. Juice WRLD),93,1,40,84,2020-01-19,12,2020-01-26
57,up,Travis Scott,HIGHEST IN THE ROOM,57,5,50,35,2019-10-06,2,2019-10-13
58,down,NODE & Larry 44,Avatar,49,2,22,,,,
59,down,21 Savage & Metro Boomin,Glock in My Lap,29,29,3,94,2020-10-04,42,2020-10-11
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,47,26,2019-10-06,26,2019-10-06
61,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),31,31,3,47,2020-10-11,47,2020-10-11
62,up,Travis Scott,goosebumps,67,21,38,89,2020-04-26,18,2020-05-03
63,up,Gilli,Vai Amor,96,6,50,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),78,3,35,100,2020-03-01,7,2020-04-26
65,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",63,24,17,74,2020-06-28,14,2020-07-26
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,17,26,,,,
67,down,Tessa,Ghetto Fabulous,65,6,11,,,,
68,down,RH,Bedøvende,52,17,8,,,,
69,up,TopGunn & Branco,SPORT (feat. Branco),79,1,26,,,,
70,up,Juice WRLD,Robbery,81,18,15,33,2019-12-15,33,2019-12-15
71,-,Carmon,STR8FACTZ,-,17,1,,,,
72,-,Fouli,Balmain,-,20,1,,,,
73,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),71,1,49,,,,
74,-,Gobs,Rejsen,-,35,1,,,,
75,up,S1mba,Rover (feat. DTG),80,3,28,88,2020-06-14,88,2020-06-14
76,up,Roddy Ricch,The Box,92,2,45,91,2019-12-08,2,2020-02-16
77,-,Tessa,Så'n der,-,2,30,,,,
78,down,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",77,77,2,,,,
79,up,Pop Smoke,Get Back,82,39,15,,,,
80,up,Money Man,24 (feat. Lil Baby),87,80,2,,,,
81,down,Artigeardit & Medina,I Nat,50,10,11,,,,
82,-,Kanye West,Nah Nah Nah,-,47,1,,,,
83,down,21 Savage & Metro Boomin,Many Men,41,41,3,59,2020-10-11,59,2020-10-11
84,-,Juice WRLD & Marshmello,Come & Go,-,6,13,4,2020-07-19,4,2020-07-19
85,-,"Sivas, NODE & Gilli",Oui,-,50,31,,,,
86,up,Polo G,Martin & Gina,86,33,8,79,2020-05-24,79,2020-05-24
87,down,Artigeardit,ELVIS (feat. Carmon),59,18,7,,,,
88,up,Anderson .Paak,JEWELZ,95,88,2,,,,
89,down,21 Savage & Metro Boomin,Slidin,44,44,3,62,2020-10-11,62,2020-10-11
90,-,Shooter Gang,Pokerface,-,25,5,,,,
91,-,Gilli,Tidligt Op,-,23,11,,,,
92,-,Post Malone,Better Now,-,36,38,,,,
93,-,Tessa,Glo På Mig,-,4,21,,,,
94,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,42,21,,,,
95,down,Ude Af Kontrol,Phønix,75,31,5,,,,
96,down,RH,Klovne,89,7,35,,,,
97,-,Specktors & Nonsens,Unz Unz,-,24,43,,,,
98,-,Kanye West,Stronger,-,43,6,,,,
99,down,Polo G,21,97,88,5,93,2020-05-24,93,2020-05-24
100,down,21 Savage & Metro Boomin,My Dawg,61,61,3,,,,
