Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,5,,,,
2,up,Branco & Gilli,London Town,4,2,6,,,,
3,down,Branco & Gilli,Verden Vender,2,1,6,,,,
4,-,Juice WRLD,Lucid Dreams,-,4,1,7,2019-12-15,7,2019-12-15
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,2,4,64,2019-12-01,52,2020-01-12
6,down,Arizona Zervas,ROXANNE,5,4,4,14,2019-11-24,4,2019-12-22
7,up,Tessa,Ben,8,3,6,,,,
8,down,MC Einar,Jul det' cool,3,1,4,,,,
9,down,Post Malone,Circles,7,1,6,2,2019-10-06,2,2019-10-06
10,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,10,6,25,2019-10-13,16,2019-12-15
11,down,Travis Scott,HIGHEST IN THE ROOM,9,5,6,35,2019-10-06,2,2019-10-13
12,down,Benny Jamz,Balou,11,6,6,,,,
13,down,NODE,Super Mario,10,3,6,,,,
14,down,Josef Og Elias,Brandvarm,12,12,4,,,,
15,down,Gilli,Vai Amor,14,6,6,,,,
16,up,Fouli,Helt Stabil,71,16,2,,,,
17,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),13,13,5,,,,
18,-,Juice WRLD,Robbery,-,18,1,33,2019-12-15,33,2019-12-15
19,-,Juice WRLD,Legends,-,19,1,42,2019-12-15,42,2019-12-15
20,up,Tyga,Ayy Macarena,24,17,5,88,2019-12-01,64,2020-01-12
21,down,Kesi,BDK (feat. Gilli),16,9,6,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,18,6,26,2019-10-06,26,2019-10-06
23,-,Juice WRLD,All Girls Are the Same,-,23,1,53,2019-12-15,53,2019-12-15
24,down,Gilli,Culo (feat. Branco),17,13,6,,,,
25,up,Roddy Ricch,The Box,87,2,2,91,2019-12-08,2,2020-02-16
26,down,Kanye West,Follow God,15,4,6,96,2019-10-27,18,2019-11-10
27,up,Don Toliver,No Idea,30,13,3,95,2019-12-08,26,2020-01-12
28,up,Stormzy,Vossi Bop,37,17,5,,,,
29,down,Suspekt,Gonzo,27,4,6,,,,
30,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",20,11,6,,,,
31,down,Emil Stabil,En Sang (feat. Gucci Mane),26,16,6,,,,
32,down,ArtigeArdit,Gothersgade,23,11,5,,,,
33,-,Juice WRLD,Lean Wit Me,-,33,1,,,,
34,down,Specktors & Nonsens,Unz Unz,28,24,6,,,,
35,up,Specktors & Nonsens,Unz Unz (Jule Remix),72,35,2,,,,
36,down,Post Malone,Wow.,25,25,6,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),29,26,6,10,2019-10-06,10,2019-10-06
38,up,Travis Scott,SICKO MODE,38,18,6,48,2020-04-26,9,2020-05-03
39,down,Larry 44,Balenci,19,15,4,,,,
40,down,ATYPISK,Risiko (feat. Branco),22,12,5,,,,
41,down,DaBaby,BOP,32,32,4,92,2019-10-06,32,2020-01-19
42,up,Stormzy,Crown,56,19,4,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),44,42,6,45,2019-10-06,45,2019-10-06
44,down,Post Malone,Better Now,43,36,6,,,,
45,-,Stormzy,Audacity (feat. Headie One),-,7,1,,,,
46,up,Roddy Ricch,Start wit Me (feat. Gunna),81,46,2,91,2019-12-08,59,2019-12-29
47,up,TopGunn,Nik & Jay (feat. Benjamin Hav),47,25,6,,,,
48,down,Josef Og Elias,Shorty Ringer,39,21,6,,,,
49,down,Post Malone,Hollywood's Bleeding,41,21,6,100,2019-10-06,100,2019-10-06
50,up,Roddy Ricch,Peta (feat. Meek Mill),88,50,2,79,2019-12-15,79,2019-12-15
51,up,Post Malone,rockstar (feat. 21 Savage),52,27,6,,,,
52,up,Branco & Gilli,All In,57,52,6,,,,
53,down,Pind,Plastic (feat. Benjamin Hav),50,33,4,,,,
54,down,Gilli,Ingenting At Sige (feat. NODE),45,45,6,,,,
55,down,Run-DMC,Christmas In Hollis,31,6,3,,,,
56,down,Tessa,Okay,40,31,6,,,,
57,down,ATYPISK,Fra Gaden (feat. Benny Jamz),33,17,5,,,,
58,down,ATYPISK,Tørstig,49,22,5,,,,
59,down,"Sivas, NODE & Gilli",Oui,55,50,6,,,,
60,down,Lil Baby,Woah,34,28,6,65,2019-11-10,19,2019-11-24
61,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),74,45,4,45,2019-12-01,45,2019-12-01
62,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),48,48,3,65,2019-12-08,65,2019-12-08
63,-,Travis Scott,NO BYSTANDERS,-,63,1,,,,
64,down,Mustard,Ballin’ (feat. Roddy Ricch),51,24,5,93,2019-11-10,19,2020-01-12
65,down,Tessa,F**k Dem Freestyle,35,29,4,,,,
66,-,Lil Uzi Vert,Futsal Shuffle 2020,-,16,1,39,2019-12-15,23,2019-12-22
67,down,AM'AL,SOM DU SMILER,54,31,6,,,,
68,down,Travis Scott,goosebumps,60,21,6,89,2020-04-26,18,2020-05-03
69,down,Lil Tecca,Ransom,59,29,6,16,2019-10-06,16,2019-10-06
70,-,Stormzy,Big Michael,-,24,1,,,,
71,down,Stormzy,Wiley Flow,68,33,4,,,,
72,down,ICEKIID,Alle Dem,36,23,4,,,,
73,-,Stormzy,Rainfall (feat. Tiana Major9),-,25,1,,,,
74,down,ZK,Udsigt,46,18,6,,,,
75,-,Stormzy,Rachael's Little Brother,-,30,1,,,,
76,-,Stormzy,One Second (feat. H.E.R.),-,20,1,,,,
77,down,Gilli,Dag 1,61,61,6,,,,
78,down,DaBaby,VIBEZ,65,30,5,59,2019-11-10,57,2020-01-19
79,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),58,54,6,69,2019-10-06,53,2019-12-29
80,-,Juice WRLD,Hear Me Calling,-,80,1,,,,
81,-,Stormzy,Pop Boy (feat. Aitch),-,31,1,,,,
82,-,Stormzy,Handsome,-,36,1,,,,
83,-,Stormzy,Do Better,-,37,1,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),77,6,6,,,,
85,-,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],-,43,1,,,,
86,-,Stormzy,Bronze,-,56,1,,,,
87,-,Juice WRLD,Fast,-,87,1,,,,
88,-,Stormzy,Lessons,-,46,1,,,,
89,-,Juice WRLD,Armed and Dangerous,-,89,1,,,,
90,-,Stormzy,Superheroes,-,59,1,,,,
91,-,Juice WRLD,Empty,-,91,1,,,,
92,up,Travis Scott,BUTTERFLY EFFECT,99,41,6,,,,
93,down,Young Thug,The London (feat. J. Cole & Travis Scott),73,73,6,,,,
94,down,Kanye West,Closed on Sunday,53,8,6,43,2019-11-03,43,2019-11-03
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,42,4,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),86,36,2,,,,
97,down,Stepz,Samurai (feat. Sivas),62,58,6,,,,
98,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],76,28,6,28,2019-11-10,28,2019-11-10
99,down,Tessa,Snakker For Meget,63,50,6,,,,
100,down,"Tyler, The Creator",EARFQUAKE,66,66,3,,,,
