Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,5,,,,
2,up,GMG,Danser,2,2,3,,,,
3,up,Gilli,Kender Ik' I Morgen,4,1,17,,,,
4,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,3,3,4,,,,
5,up,D1MA,DRØM MIG VÆK,5,2,6,,,,
6,up,Dave,Starlight,6,2,10,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),47,7,2,,,,
8,down,Artigeardit,Hensigt,7,2,13,,,,
9,down,Artigeardit & Kesi,Er Her,8,1,52,,,,
10,down,RH,HYGGE MYGGE,9,8,7,,,,
11,up,Lamin,Window,54,11,2,,,,
12,down,Kesi,Blå Himmel (feat. Hans Philip),11,1,93,,,,
13,up,Future,712PM,53,13,2,,,,
14,up,ICEKIID,Errudumellahvad,15,1,100,,,,
15,down,Gilli,Miami Vicer,12,4,17,,,,
16,down,Gobs & ICEKIID,Smil Ik' Cry (Gobs X ICEKIID),10,10,4,,,,
17,up,Future,KEEP IT BURNIN (feat. Kanye West),55,17,2,,,,
18,up,Jens Kleist,Isummap Toqqukkap,44,18,2,,,,
19,up,Future,PUFFIN ON ZOOTIEZ,63,19,2,,,,
20,down,"Carmon, Artigeardit & Lamin",Stable,14,7,14,,,,
21,up,Future,I'M DAT N***A,62,21,2,,,,
22,up,Future,I'M ON ONE (feat. Drake),64,22,2,,,,
23,down,Pusha T,Dreamin Of The Past (feat. Kanye West),13,13,3,,,,
24,down,TopGunn,6 Liter,20,20,5,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,42,,,,
26,up,TopGunn,Kongens Have,26,26,4,,,,
27,up,Future,LOVE YOU BETTER,67,27,2,,,,
28,up,Future,FOR A NUT (feat. Gunna & Young Thug),65,28,2,,,,
29,down,KIDD,Buongiorno,21,1,64,,,,
30,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,17,4,31,,,,
31,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),16,5,15,,,,
32,down,Victor Leksell,Svag,28,2,105,,,,
33,down,50 Cent,In Da Club,23,19,61,,,,
34,up,Jens Kleist,Tarrarsuut (feat. HH Suersaq),51,34,2,,,,
35,up,Jens Kleist,Ikuallappoq (feat. HH Suersaq & Kasik),56,35,2,,,,
36,up,Jens Kleist,Ingerlavunga,58,36,2,,,,
37,down,Jimilian,Har Det Fucking Godt,24,3,17,,,,
38,down,TopGunn,Dejlig,29,29,7,,,,
39,down,Branco,STEPPA' IN,19,3,8,,,,
40,up,Future,MASSAGING ME,72,40,2,,,,
41,up,Future,GOLD STACKS,69,41,2,,,,
42,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],66,14,5,,,,
43,up,Shooter Gang,Alt Har Sin Pris,76,43,2,,,,
44,up,"Natasja, Tessa & Karen Mukupa",Til Banken,70,2,89,,,,
45,up,Future,CHICKENS (feat. EST Gee),74,45,2,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),46,15,35,36,2020-02-16,36,2020-02-16
47,down,Branco & Gilli,London Town,36,2,130,,,,
48,up,Jens Kleist,Isumalersortarpaatigut,73,48,2,,,,
49,up,Future,VOODOO (feat. Kodak Black),75,49,2,,,,
50,down,Dave,Location (feat. Burna Boy),39,13,70,,,,
51,down,Gilli,Peligrosa,33,2,17,,,,
52,down,Kesi,Kom Over,45,11,28,,,,
53,down,Gilli,Baianá,31,3,17,,,,
54,up,Future,WE JUS WANNA GET HIGH,77,54,2,,,,
55,down,ICEKIID,K O L O,30,18,9,,,,
56,down,Suspekt,Gonzo,40,4,131,,,,
57,down,RH,MCQUEEN (feat. Branco),50,2,68,,,,
58,-,Shooter Gang,Til Hende,-,58,1,,,,
59,down,ArtigeArdit,Lov Mig 1 Ting,35,20,33,,,,
60,up,Eminem,Without Me,98,24,19,,,,
61,up,Eminem,The Real Slim Shady,88,19,44,,,,
62,up,Shooter Gang,Spind Den,91,62,2,,,,
63,down,ZK,Ung Knægt,41,41,3,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),79,12,11,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),90,20,84,,,,
66,up,Future,THE WAY THINGS GOING,93,66,2,,,,
67,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),61,17,5,,,,
68,down,ArtigeArdit,Værformig,43,23,13,,,,
69,up,Future,HOLY GHOST,87,69,2,,,,
70,up,Future,BACK TO THE BASICS,82,70,2,,,,
71,down,Dave & Stormzy,Clash,57,4,43,,,,
72,down,Tessa,Ben,52,3,131,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,124,26,2019-10-06,26,2019-10-06
74,-,Tessa & Orgi-E,Blæstegnen,-,1,71,,,,
75,-,Branco & Gilli,La Danza,-,1,111,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),100,6,108,,,,
77,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),25,25,3,,,,
78,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,25,36,,,,
79,up,Kesi,Mamacita (feat. Benny Jamz),96,31,26,,,,
80,down,ArtigeArdit,Voicemail,78,78,3,,,,
81,up,Shooter Gang,Dag 1'er,92,81,2,,,,
82,down,ArtigeArdit,Kom Af Sig Selv,68,26,5,,,,
83,-,Gilli,Vai Amor,-,6,111,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,45,,,,
85,-,J. Cole,No Role Modelz,-,29,35,,,,
86,-,D1MA & VC Barre,COME MY WAY,-,33,9,,,,
87,down,Sivas,Violence (feat. Branco),83,5,9,,,,
88,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),22,22,3,,,,
89,-,Gilli,Tidligt Op,-,23,38,,,,
90,up,TopGunn & Branco,SPORT (feat. Branco),97,1,45,,,,
91,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,7,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,1,90,33,2020-08-23,1,2020-10-11
93,down,Lil Baby,In A Minute,48,28,5,,,,
94,up,Aitch & Ashanti,Baby,94,38,8,,,,
95,-,bbno$,edamame (feat. Rich Brian),-,14,19,,,,
96,-,Benzz,Je M'appelle,-,49,1,,,,
97,-,Ukendt Kunstner,Neonlys,-,18,10,,,,
98,down,"Branco, Artigeardit & Lukas Graham",GOAL,60,3,32,,,,
99,down,Pusha T,Brambleton,32,32,3,,,,
100,-,Benny Jamz & Gilli,Europa Life,-,3,9,,,,
