Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),47,1,2,,,,
2,down,Branco & Gilli,Verden Vender,1,1,3,,,,
3,down,Branco & Gilli,London Town,2,2,3,,,,
4,up,Tessa,Ben,8,3,3,,,,
5,down,NODE,Super Mario,3,3,3,,,,
6,down,Post Malone,Circles,4,1,3,2,2019-10-06,2,2019-10-06
7,-,Arizona Zervas,ROXANNE,-,4,1,14,2019-11-24,4,2019-12-22
8,down,Travis Scott,HIGHEST IN THE ROOM,5,5,3,35,2019-10-06,2,2019-10-13
9,down,Benny Jamz,Balou,6,6,3,,,,
10,down,Kanye West,Follow God,7,4,3,96,2019-10-27,18,2019-11-10
11,up,ArtigeArdit,Gothersgade,62,11,2,,,,
12,up,ATYPISK,Risiko (feat. Branco),67,12,2,,,,
13,down,Kesi,BDK (feat. Gilli),10,9,3,,,,
14,up,Gilli,Vai Amor,14,6,3,,,,
15,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",11,11,3,,,,
16,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),75,13,2,,,,
17,up,ATYPISK,Fra Gaden (feat. Benny Jamz),69,17,2,,,,
18,down,NODE,Samme Vej,12,12,3,,,,
19,down,Gilli,Culo (feat. Branco),13,13,3,,,,
20,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,17,10,3,25,2019-10-13,16,2019-12-15
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,18,3,26,2019-10-06,26,2019-10-06
22,up,ATYPISK,Tørstig,71,22,2,,,,
23,up,Suspekt,Gonzo,23,4,3,,,,
24,down,Emil Stabil,En Sang (feat. Gucci Mane),22,16,3,,,,
25,down,Specktors & Nonsens,Unz Unz,24,24,3,,,,
26,up,ATYPISK,Baba (feat. Fresh-I),76,26,2,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),26,26,3,10,2019-10-06,10,2019-10-06
28,up,Lil Baby,Woah,31,28,3,65,2019-11-10,19,2019-11-24
29,down,Post Malone,Hollywood's Bleeding,21,21,3,100,2019-10-06,100,2019-10-06
30,down,ZK,Udsigt,18,18,3,,,,
31,down,Kanye West,Closed on Sunday,16,8,3,43,2019-11-03,43,2019-11-03
32,up,Tessa,Okay,40,31,3,,,,
33,down,Josef Og Elias,Shorty Ringer,25,21,3,,,,
34,up,Post Malone,Wow.,34,25,3,,,,
35,down,NODE,Ra Ta Ta Ta (feat. Stepz),15,15,3,,,,
36,down,Kanye West,Selah,20,10,3,54,2019-11-03,54,2019-11-03
37,up,ATYPISK & Gilli,Plata O Plomo,79,37,2,,,,
38,-,Pind,Plastic (feat. Benjamin Hav),-,33,1,,,,
39,up,Travis Scott,SICKO MODE,41,18,3,48,2020-04-26,9,2020-05-03
40,down,TopGunn,Nik & Jay (feat. Benjamin Hav),37,25,3,,,,
41,up,Tyga,Ayy Macarena,92,17,2,88,2019-12-01,64,2020-01-12
42,up,ATYPISK,Succes,84,42,2,,,,
43,down,AM'AL,SOM DU SMILER,33,31,3,,,,
44,up,ATYPISK,9Na,87,44,2,,,,
45,down,Lil Tecca,Ransom,29,29,3,16,2019-10-06,16,2019-10-06
46,up,ATYPISK,Dit Navn,78,46,2,,,,
47,up,Gilli,Ingenting At Sige (feat. NODE),65,45,3,,,,
48,up,ATYPISK,Leverandør,77,48,2,,,,
49,down,ArtigeArdit,Lov Mig 1 Ting,42,20,3,,,,
50,down,NODE,Bøn For Mig (feat. Larry 44),28,28,3,,,,
51,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),30,17,3,72,2019-11-03,72,2019-11-03
52,down,Kanye West,On God,27,12,3,50,2019-11-03,50,2019-11-03
53,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],38,28,3,28,2019-11-10,28,2019-11-10
54,up,Tessa,Snakker For Meget,72,50,3,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),46,27,3,,,,
56,down,Drake,Money In The Grave (feat. Rick Ross),43,42,3,45,2019-10-06,45,2019-10-06
57,down,Travis Scott,goosebumps,53,21,3,89,2020-04-26,18,2020-05-03
58,up,Stepz,Samurai (feat. Sivas),90,58,3,,,,
59,-,Tessa,F**k Dem Freestyle,-,29,1,,,,
60,-,DaBaby,BOP,-,32,1,92,2019-10-06,32,2020-01-19
61,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",49,47,2,,,,
62,down,Post Malone,Better Now,48,36,3,,,,
63,down,"Sivas, NODE & Gilli",Oui,56,50,3,,,,
64,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,1,64,2019-12-01,52,2020-01-12
65,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,65,1,90,2019-11-24,42,2019-12-01
66,up,ATYPISK,Forskel (feat. Streetmass),81,66,2,,,,
67,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),35,20,3,68,2019-11-03,68,2019-11-03
68,down,L.O.C.,X,36,26,3,,,,
69,down,Branco & Gilli,All In,68,52,3,,,,
70,-,Trevor Daniel,Falling,-,70,1,61,2019-11-24,14,2020-01-05
71,-,Larry 44,Balenci,-,15,1,,,,
72,down,NODE,Ghettostjerne (feat. ZK),32,32,3,,,,
73,-,Josef Og Elias,Brandvarm,-,12,1,,,,
74,down,Post Malone,Die For Me (feat. Future & Halsey),58,55,3,,,,
75,up,Travis Scott,BUTTERFLY EFFECT,85,41,3,,,,
76,up,Stormzy,Vossi Bop,99,17,2,,,,
77,-,ICEKIID,Alle Dem,-,23,1,,,,
78,up,Gilli,Dag 1,83,61,3,,,,
79,-,MC Einar,Jul det' cool,-,1,1,,,,
80,down,Kanye West,Water (feat. Ant Clemons),45,24,3,96,2019-11-03,96,2019-11-03
81,down,Kanye West,God Is,50,29,3,92,2019-11-03,92,2019-11-03
82,up,Young Thug,The London (feat. J. Cole & Travis Scott),82,73,3,,,,
83,down,Post Malone,Enemies (feat. DaBaby),54,46,3,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),80,6,3,,,,
85,-,Stormzy,Wiley Flow,-,33,1,,,,
86,up,DaBaby,VIBEZ,95,30,2,59,2019-11-10,57,2020-01-19
87,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,54,3,69,2019-10-06,53,2019-12-29
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,17,3,,,,
89,-,Gilli,Lyca (feat. Kesi),-,23,2,,,,
90,down,Y2K & bbno$,Lalala,74,49,3,11,2019-10-06,11,2019-10-06
91,down,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),44,43,3,,,,
92,-,Ude Af Kontrol & Pattesutter,næ,-,85,1,,,,
93,-,Stepz,Cinco De Mayo,-,57,2,,,,
94,down,Post Malone,Saint-Tropez,57,51,3,56,2019-10-06,56,2019-10-06
95,-,Trippie Redd,Who Needs Love,-,55,1,57,2019-12-01,57,2019-12-01
96,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,45,1,45,2019-12-01,45,2019-12-01
97,-,Stormzy,Crown,-,19,1,,,,
98,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,98,1,55,2019-11-24,55,2019-11-24
99,-,Kanye West,Stronger,-,43,1,,,,
100,-,YNW Melly,Suicidal,-,28,1,97,2019-12-01,25,2020-02-02
