Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,5,79,2020-04-19,1,2020-07-05
2,up,TopGunn & Branco,SPORT (feat. Branco),2,1,4,,,,
3,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
4,up,6ix9ine,GOOBA,71,4,2,100,2020-05-10,2,2020-05-17
5,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,3,4,65,2020-04-26,1,2020-05-03
6,up,Branco & Gilli,La Danza,7,1,15,,,,
7,up,Benny Jamz,Gelato,68,7,2,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),9,3,13,100,2020-03-01,7,2020-04-26
9,down,Josef Og Elias,Min Bror (feat. ICEKIID),8,2,6,,,,
10,up,S1mba,Rover (feat. DTG),35,3,6,88,2020-06-14,88,2020-06-14
11,down,Drake,Pain 1993 (feat. Playboi Carti),5,5,3,71,2020-05-03,18,2020-05-10
12,down,Drake,Chicago Freestyle (feat. Giveon),6,6,3,92,2020-05-03,26,2020-05-10
13,up,Roddy Ricch,The Box,17,2,24,91,2019-12-08,2,2020-02-16
14,down,RH,Klovne,12,7,14,,,,
15,up,Tessa,Så'n der,15,2,10,,,,
16,up,Megan Thee Stallion,Savage,18,11,9,61,2020-03-22,14,2020-04-19
17,down,Lil Mosey,Blueberry Faygo,13,7,12,69,2020-02-16,24,2020-04-12
18,up,StaySolidRocky,Party Girl,39,11,3,86,2020-05-10,14,2020-06-14
19,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),10,10,4,,,,
20,up,Post Malone,Circles,25,1,28,2,2019-10-06,2,2019-10-06
21,up,KIDD,Bare Dans,84,20,2,,,,
22,up,Jack Harlow,Whats Poppin,28,14,9,76,2020-03-22,37,2020-04-19
23,up,Suspekt,Vil Du Med… (feat. Tessa),27,1,14,,,,
24,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,23,3,66,2020-05-03,18,2020-05-31
25,up,Suspekt,Gonzo,26,4,28,,,,
26,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,2,26,64,2019-12-01,52,2020-01-12
27,down,Travis Scott,SICKO MODE,24,18,28,48,2020-04-26,9,2020-05-03
28,down,TopGunn,MASH,19,5,4,,,,
29,down,TopGunn,SKRIV TIL MIG (feat. ICEKIID),20,8,4,,,,
30,up,Specktors,HUS (feat. Djämes Braun),81,30,2,,,,
31,up,Tessa,Ben,41,3,28,,,,
32,up,Travis Scott,goosebumps,33,21,16,89,2020-04-26,18,2020-05-03
33,down,"Future, Drake & Young Thug",D4L,16,16,3,72,2020-05-03,45,2020-05-10
34,down,Juice WRLD,Righteous,32,22,4,24,2020-05-03,24,2020-05-03
35,up,Don Toliver,After Party,49,35,6,85,2020-05-03,71,2020-05-24
36,down,Drake,Not You Too (feat. Chris Brown),11,11,3,64,2020-05-03,38,2020-05-10
37,up,Eminem,Godzilla (feat. Juice WRLD),43,1,18,84,2020-01-19,12,2020-01-26
38,up,Future,Life Is Good (feat. Drake),50,1,19,86,2020-01-12,6,2020-01-19
39,down,Drake,Time Flies,14,14,3,46,2020-05-10,46,2020-05-10
40,up,Travis Scott,HIGHEST IN THE ROOM,40,5,28,35,2019-10-06,2,2019-10-13
41,up,Branco & Gilli,London Town,47,2,28,,,,
42,down,TopGunn,BELLA,37,11,4,,,,
43,down,Gilli,Vai Amor,42,6,28,,,,
44,down,"TopGunn, JOSVA & Pind",EN GANG MERE (feat. JOSVA & Pind),36,12,4,,,,
45,up,DripReport,Skechers,45,17,10,68,2020-04-12,51,2020-04-19
46,up,Mustard,Ballin’ (feat. Roddy Ricch),51,24,27,93,2019-11-10,19,2020-01-12
47,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),48,1,27,,,,
48,down,Drake,Desires (feat. Future),21,21,3,68,2020-05-03,41,2020-05-10
49,up,Pop Smoke,Dior,55,15,13,100,2020-02-23,46,2020-07-12
50,-,Tessa,Glo På Mig,-,4,1,,,,
51,up,Arizona Zervas,ROXANNE,56,4,26,14,2019-11-24,4,2019-12-22
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,18,28,26,2019-10-06,26,2019-10-06
53,up,Specktors & Nonsens,Unz Unz,76,24,27,,,,
54,up,Victor Leksell,Svag,89,2,2,,,,
55,down,Drake,Landed,31,31,3,64,2020-05-10,64,2020-05-10
56,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),93,56,2,,,,
57,down,Drake,When To Say When,29,29,3,59,2020-05-10,59,2020-05-10
58,down,Drake,Deep Pockets,30,30,3,96,2020-05-03,58,2020-05-10
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,17,12,,,,
60,-,Future,Solitaires (feat. Travis Scott),-,25,1,89,2020-05-17,35,2020-05-24
61,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),34,34,3,52,2020-05-10,52,2020-05-10
62,-,Ude Af Kontrol,Hangover,-,40,1,,,,
63,down,Young T & Bugsey,Don't Rush (feat. Headie One),59,29,4,52,2020-04-12,48,2020-04-19
64,down,Drake,War,38,38,3,89,2020-05-03,65,2020-05-10
65,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,39,1,85,2020-05-17,57,2020-05-24
66,up,Ude Af Kontrol,Fugtig,85,22,7,,,,
67,-,Future,Trapped in the Sun,-,60,1,95,2020-05-17,86,2020-05-24
68,-,Anna,Bando,-,52,1,,,,
69,-,Migos,Racks 2 Skinny,-,69,1,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),61,6,17,,,,
71,-,Gobs,Savnet,-,47,1,,,,
72,down,TopGunn,Nik & Jay (feat. Benjamin Hav),69,25,24,,,,
73,-,Future,Ridin Strikers,-,64,1,98,2020-05-24,98,2020-05-24
74,-,Future,HiTek Tek,-,71,1,84,2020-05-24,84,2020-05-24
75,-,Future,Touch the Sky,-,75,1,,,,
76,-,Future,All Bad (feat. Lil Uzi Vert),-,76,1,81,2020-05-24,81,2020-05-24
77,up,Tessa,Okay,96,31,27,,,,
78,down,Gilli,Culo (feat. Branco),62,13,28,,,,
79,down,KIDD,Gang Igen,77,77,2,,,,
80,up,Dave,Location (feat. Burna Boy),100,13,14,,,,
81,down,Drake,From Florida With Love,44,44,3,74,2020-05-10,74,2020-05-10
82,down,24kGoldn,CITY OF ANGELS,58,27,12,,,,
83,down,TopGunn,12 TIMER,52,27,4,,,,
84,-,Future,One of My,-,84,1,,,,
85,-,Future,Harlem Shake (feat. Young Thug),-,85,1,,,,
86,-,Future,Posted with Demons,-,86,1,,,,
87,down,Branco & Gilli,Back To Business,70,1,16,,,,
88,-,Polo G,Flex (feat. Juice WRLD),-,34,1,49,2020-05-24,49,2020-05-24
89,down,Travis Scott,STARGAZING,73,43,5,,,,
90,-,Future,Hard to Choose One,-,90,1,88,2020-05-24,88,2020-05-24
91,down,Post Malone,Better Now,64,36,28,,,,
92,down,TopGunn,RnB,53,26,4,,,,
93,down,Branco & Gilli,Verden Vender,83,1,28,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,13,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,57,41,10,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),60,27,24,,,,
97,down,Drake,Losses,46,46,3,79,2020-05-10,79,2020-05-10
98,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,98,1,76,2020-05-17,76,2020-05-17
99,down,FOOL,Kids,78,16,11,,,,
100,down,Ude Af Kontrol,Sex On The Beach,92,40,14,,,,
