Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Kesi,Er Her,1,1,9,,,,
2,up,KIDD,Buongiorno,2,1,21,,,,
3,up,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,49,3,2,,,,
4,down,ICEKIID & Branco,No Warning,3,3,4,,,,
5,up,Masked Wolf,Astronaut In The Ocean,6,2,23,60,2021-02-07,6,2021-04-04
6,down,Roddy Ricch,Late At Night,5,4,6,,,,
7,up,RH,MCQUEEN (feat. Branco),15,2,25,,,,
8,up,Kesi,Blå Himmel (feat. Hans Philip),8,1,50,,,,
9,up,Lamin,Finde På (feat. Artigeardit & Sivas),9,9,3,,,,
10,up,ICEKIID,Errudumellahvad,11,1,57,,,,
11,down,"Tyler, The Creator",WUSYANAME,4,4,3,,,,
12,down,Polo G,RAPSTAR,7,1,14,86,2021-04-11,7,2021-04-18
13,up,Victor Leksell,Svag,19,2,62,,,,
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,2,11,84,2021-05-09,17,2021-05-16
15,up,The Kid LAROI,WITHOUT YOU,22,1,33,32,2020-12-13,12,2021-02-28
16,up,"Natasja, Tessa & Karen Mukupa",Til Banken,20,2,46,,,,
17,up,L.O.C.,Bedste Lyfe,75,17,2,,,,
18,up,24kGoldn,Mood (feat. iann dior),32,1,48,33,2020-08-23,1,2020-10-11
19,up,KEWAN LIGGER BEATET NORMAL & Tessa,Hallo Kitty,57,19,2,,,,
20,down,DIBSET,More Life (feat. Shooter Gang),18,18,3,,,,
21,down,"Tyler, The Creator",CORSO,12,12,3,,,,
22,up,Tessa,Mums,23,4,14,,,,
23,down,"Tyler, The Creator",LEMONHEAD,10,10,3,,,,
24,up,Post Malone,Circles,29,1,88,2,2019-10-06,2,2019-10-06
25,up,Benjamin Hav,Den Dejligste Boy,38,3,23,,,,
26,up,Drake,Wants and Needs (feat. Lil Baby),31,8,19,90,2021-03-07,3,2021-03-14
27,up,Tessa,Ben,34,3,88,,,,
28,up,Tessa & Orgi-E,Blæstegnen,33,1,33,,,,
29,up,Suspekt,Gonzo,35,4,88,,,,
30,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,2,86,64,2019-12-01,52,2020-01-12
31,down,"Tyler, The Creator",SIR BAUDELAIRE,16,16,3,,,,
32,down,NODE & Larry 44,Energi,21,5,5,,,,
33,down,"Tyler, The Creator",HOT WIND BLOWS,13,13,3,,,,
34,down,"Tyler, The Creator",LUMBERJACK,17,17,4,,,,
35,up,Artigeardit,Advokat,41,3,7,,,,
36,up,ArrDee,Oliver Twist,37,17,6,,,,
37,down,Travis Scott & HVME,Goosebumps (Remix),27,20,24,82,2021-02-14,44,2021-04-11
38,down,French Montana,Unforgettable (feat. Swae Lee),30,20,52,,,,
39,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,24,24,3,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,61,,,,
41,up,"Papito, Trey & Zay & Alasow",Koka Kola,42,29,3,,,,
42,down,"Tyler, The Creator",MASSA,25,25,3,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),44,6,65,,,,
44,up,ICEKIID,Ingen Over,45,14,14,,,,
45,down,Suspekt,POPO (Lad Mig Se Den Igen),43,3,6,,,,
46,up,Artigeardit & Barselona,Stå Op Gå Ned,50,4,21,,,,
47,down,Gobs,Bare Os Selv,39,39,3,,,,
48,-,Post Malone,Motley Crew,-,3,1,,,,
49,up,NODE,Vibes (feat. Gilli),54,3,19,,,,
50,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),46,1,77,,,,
51,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",55,13,19,,,,
52,up,Branco & Gilli,London Town,53,2,88,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),51,2,49,80,2020-08-09,1,2020-08-16
54,down,"Tyler, The Creator",RUNITUP,28,28,3,,,,
55,down,"Tyler, The Creator",JUGGERNAUT,26,26,3,,,,
56,up,Madcon,Beggin (Original Version),94,56,2,,,,
57,-,Cheff Records,"Senere (feat. KIDD, TopGunn, Klumben & Eloq)",-,8,1,,,,
58,down,NODE,EH PAPA,48,13,8,,,,
59,down,Fouli,Kawasaki (feat. Sivas),56,18,6,,,,
60,-,Dave & Stormzy,Clash,-,4,1,,,,
61,up,Megan Thee Stallion,Thot Shit,67,61,4,,,,
62,up,Kesi,Mamacita (feat. Benny Jamz),70,31,9,,,,
63,-,Vince Staples,ARE YOU WITH THAT?,-,28,1,,,,
64,down,Lamin,Plejer,63,63,5,,,,
65,down,Branco & Gilli,La Danza,61,1,74,,,,
66,up,OutKast,Ms. Jackson,81,48,13,,,,
67,down,"Tyler, The Creator",MANIFESTO,47,47,3,,,,
68,down,Kesi,Kom Over,60,11,12,,,,
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,1,65,79,2020-04-19,1,2020-07-05
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,18,85,26,2019-10-06,26,2019-10-06
71,down,Gilli,Vai Amor,64,6,85,,,,
72,down,50 Cent,In Da Club,69,19,21,,,,
73,down,Suspekt,Vil Du Med… (feat. Tessa),71,1,74,,,,
74,up,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),82,28,7,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),74,36,20,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,18,8,,,,
77,down,OMAR,Bad For Mig (feat. Jimilian),52,52,3,,,,
78,-,Vince Staples,LAW OF AVERAGES,-,46,1,,,,
79,-,Vince Staples,SUNDOWN TOWN,-,50,1,,,,
80,-,Vince Staples,THE SHINING,-,59,1,,,,
81,down,Pop Smoke,Dior,76,15,71,100,2020-02-23,46,2020-07-12
82,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),99,5,51,74,2020-07-05,5,2020-07-12
83,up,Migos,Having Our Way (feat. Drake),88,9,5,,,,
84,down,"Tyler, The Creator",WILSHIRE,59,59,3,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,16,33,,,,
86,-,ArtigeArdit,Lov Mig 1 Ting,-,20,21,,,,
87,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,28,1,,,,
88,-,Vince Staples & Fousheé,TAKE ME HOME,-,45,1,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),92,27,52,,,,
90,-,The Black Eyed Peas,Pump It,-,90,2,,,,
91,down,Artigeardit,Beundrer,86,11,7,,,,
92,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),62,62,4,,,,
93,down,"Tyler, The Creator",RISE!,58,58,3,,,,
94,down,Travis Scott,SICKO MODE,93,18,84,48,2020-04-26,9,2020-05-03
95,-,Vince Staples,TAKING TRIPS,-,80,1,,,,
96,-,"Sivas, NODE & Gilli",Oui,-,50,41,,,,
97,-,Drake,God's Plan,-,40,10,,,,
98,-,Artigeardit,Som Du Vil,-,16,11,,,,
99,down,Gobs,Bodyguard (feat. Branco),73,17,8,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,61,10,,,,
