Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,10,,,,
2,up,Jack Harlow,Lovin On Me,2,2,9,,,,
3,up,Ukendt Kunstner,Uden Dig,4,1,35,,,,
4,up,Gilli,Skarpt Lys,5,1,14,,,,
5,up,Baloosh,Danser Med Dæmoner (feat. OMAR),6,2,10,,,,
6,up,Doja Cat,Paint The Town Red,7,1,22,,,,
7,up,Lamin,"Gode Dage, Gode Drinks",10,1,75,,,,
8,-,Gilli & Sivas,Kompliceret,-,6,1,,,,
9,down,Dave & Central Cee,Sprinter,8,1,32,,,,
10,down,Kesi,Blå Himmel (feat. Hans Philip),9,1,180,,,,
11,up,Kesi,Kom Over,14,11,115,,,,
12,up,ICEKIID,Je Ka Jo,13,3,15,,,,
13,up,ICEKIID,Errudumellahvad,24,1,187,,,,
14,up,Lamin,Som Forleden,15,3,32,,,,
15,down,D1MA,DRØM MIG VÆK,12,2,93,,,,
16,down,"Artigeardit, Lamin & ICEKIID",xoxo,11,2,19,,,,
17,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,16,3,11,,,,
18,up,TopGunn,Bump (feat. Lamin),19,7,13,,,,
19,down,Artigeardit & Kesi,Er Her,18,1,139,,,,
20,up,Gobs,Frie Fugle (feat. Hjalmer),52,5,48,,,,
21,down,Branco & Gilli,London Town,17,2,217,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),45,6,192,,,,
23,down,Tessa,Hvor Som Helst,21,6,27,,,,
24,down,Artigeardit & Lamin,vi ku' blive,20,4,29,,,,
25,up,Nicki Minaj,FTCU,30,23,4,,,,
26,up,ICEKIID & Artigeardit,Jumeirah,36,2,35,,,,
27,-,Drake,Practice,-,13,1,,,,
28,down,Gilli,Tidligt Op,23,23,121,,,,
29,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,11,14,,,,
30,down,Artigeardit & Lamin,Vågen,28,1,85,,,,
31,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,1,6,,,,
32,up,Gilli,Vai Amor,49,6,159,,,,
33,up,Gilli,Du & Jeg,39,3,11,,,,
34,down,Ukendt Kunstner,Neonlys,29,18,51,,,,
35,up,Merro8,2 Kanoner,47,11,20,,,,
36,down,Eminem,Mockingbird,22,2,71,,,,
37,up,Benjamin Hav,Den Dejligste Boy,78,3,93,,,,
38,-,Gilli & Pooyandeh,Fuldmåne,-,38,1,,,,
39,down,ArtigeArdit,Lov Mig 1 Ting,37,20,119,,,,
40,down,Gilli,Kender Ik' I Morgen,35,1,104,,,,
41,up,Gobs,Tro På Kærlighed,50,6,67,,,,
42,up,TopGunn,Nik & Jay (feat. Benjamin Hav),42,25,123,,,,
43,down,Lamin & ICEKIID,Hvad Skal Der Ske,34,2,71,,,,
44,down,Sivas,d.a.u.d.a (feat. Gilli),33,33,9,,,,
45,down,Gilli,Culo (feat. Branco),32,13,127,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,23,65,,,,
47,down,Kanye West,Runaway (feat. Pusha T),27,26,9,,,,
48,up,Gilli & Makar,Spinner,81,11,10,,,,
49,down,Eminem,The Real Slim Shady,31,19,127,,,,
50,down,Suspekt,Gonzo,48,4,218,,,,
51,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,5,41,,,,
52,down,Gilli,Midnight Madness,44,10,10,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,53,,,,
54,-,Gilli,Verden I Hånden,-,54,1,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,40,80,,,,
56,down,Travis Scott,MY EYES,41,7,20,,,,
57,down,Gilli,Lyca (feat. Kesi),46,25,35,,,,
58,up,ArtigeArdit,Kom Af Sig Selv,67,26,82,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,31,52,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,51,5,101,35,2019-10-06,2,2019-10-13
61,-,Carmon,Glem Det (feat. Jamaika),-,8,1,,,,
62,down,Drake,God's Plan,57,40,73,,,,
63,down,Tessa,Ben,55,3,218,,,,
64,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,62,4,118,,,,
65,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",58,56,16,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,18,206,26,2019-10-06,26,2019-10-06
67,up,Branco & Gilli,La Danza,79,1,155,,,,
68,-,Nicki Minaj,Super Freaky Girl,-,3,25,,,,
69,up,50 Cent,In Da Club,88,19,146,,,,
70,up,TopGunn,6 Liter,80,20,52,,,,
71,-,RH,MCQUEEN (feat. Branco),-,2,94,,,,
72,up,Gilli,Chance,97,12,9,,,,
73,down,Drake,Too Good (feat. Rihanna),59,34,25,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),40,15,115,36,2020-02-16,36,2020-02-16
75,-,Kundo,North Face (feat. Lamin),-,28,1,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,9,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,28,25,,,,
78,down,TopGunn,Dejlig,73,29,67,,,,
79,up,TopGunn,For Altid,94,1,33,,,,
80,up,Gilli & Benny Jamz,Vise Dig Vejen,89,9,9,,,,
81,down,Artigeardit,Hensigt,75,2,100,,,,
82,down,Drake,Passionfruit,71,42,42,,,,
83,-,Infernal,From Paris to Berlin (feat. Branco & Jimilian),-,5,30,,,,
84,down,ICEKIID,Blondiner & Brunetter,54,33,63,,,,
85,up,"Gilli, Benny Jamz & Kesi",Ingen Som Os,90,13,8,,,,
86,down,Branco,FORSVINDER (feat. Gobs),66,8,13,,,,
87,-,"Sivas, NODE & Gilli",Oui,-,50,50,,,,
88,up,ニッキー・ミナージュ,Starships,99,70,18,,,,
89,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,2,27,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,74,,,,
91,down,Kanye West,Heartless,60,41,47,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),83,39,26,,,,
93,-,Madcon,Beggin (Original Version),-,56,11,,,,
94,down,Gilli,Knokler Hårdt,43,33,5,,,,
95,-,Travis Scott,FE!N,-,5,13,,,,
96,down,Eminem,Without Me,61,26,99,,,,
97,-,Y.G. aka Young Gold,I'm Feeling Good,-,97,1,,,,
98,-,Skinz,00'er Pige,-,10,18,,,,
99,down,ArtigeArdit,Joggingsæt,77,43,12,,,,
100,-,Drake,Nice For What,-,88,2,,,,
