Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,10,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,2,7,,,,
3,up,Travis Scott,MELTDOWN,44,3,2,,,,
4,down,Ukendt Kunstner,Uden Dig,2,1,13,,,,
5,up,Travis Scott,FE!N,52,5,2,,,,
6,down,Lamin,Som Forleden,3,3,10,,,,
7,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,5,3,,,,
8,up,Travis Scott,MY EYES,53,7,2,,,,
9,up,Travis Scott,THANK GOD,46,9,2,,,,
10,up,Travis Scott,HYAENA,43,10,2,,,,
11,down,ICEKIID & Artigeardit,Jumeirah,6,2,13,,,,
12,up,Travis Scott,I KNOW ?,67,11,2,,,,
13,up,Travis Scott,MODERN JAM,54,13,2,,,,
14,up,Travis Scott,SIRENS,60,14,2,,,,
15,down,Artigeardit & Lamin,vi ku' blive,7,4,7,,,,
16,up,Travis Scott,DELRESTO (ECHOES),61,16,2,,,,
17,up,Travis Scott,TELEKINESIS,78,12,2,,,,
18,down,Lamin,"Gode Dage, Gode Drinks",8,1,53,,,,
19,up,Travis Scott,TOPIA TWINS,73,19,2,,,,
20,up,Travis Scott,GOD'S COUNTRY,68,20,2,,,,
21,down,Tessa,Hvor Som Helst,12,6,5,,,,
22,up,Travis Scott,SKITZO,75,22,2,,,,
23,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),9,6,9,,,,
24,down,Artigeardit & Kesi,Er Her,11,1,117,,,,
25,up,Travis Scott,CIRCUS MAXIMUS,74,25,2,,,,
26,down,Kesi,Blå Himmel (feat. Hans Philip),10,1,158,,,,
27,down,Artigeardit & Lamin,Vågen,13,1,63,,,,
28,up,Travis Scott,TIL FURTHER NOTICE,84,28,2,,,,
29,down,D1MA,DRØM MIG VÆK,14,2,71,,,,
30,up,Travis Scott,LOST FOREVER,77,30,2,,,,
31,down,Gunna,fukumean,16,10,7,,,,
32,down,TopGunn,10% mere,17,9,8,,,,
33,up,Travis Scott,LOOOVE,81,33,2,,,,
34,down,J Hus,Who Told You (feat. Drake),15,7,9,,,,
35,up,Travis Scott,PARASAIL,79,35,2,,,,
36,down,Gobs,Frie Fugle (feat. Hjalmer),23,5,26,,,,
37,down,Kesi,Kom Over,19,11,93,,,,
38,down,Ukendt Kunstner,Dansktop,21,2,13,,,,
39,down,Kesi,Hjem/Videre,20,14,8,,,,
40,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,24,4,96,,,,
41,down,Benjamin Hav,Den Dejligste Boy,32,3,74,,,,
42,down,Lamin & ICEKIID,Hvad Skal Der Ske,18,2,49,,,,
43,down,Artigeardit,Spåkone,26,5,11,,,,
44,down,Skinz,00'er Pige,25,10,12,,,,
45,down,ICEKIID,Errudumellahvad,27,1,165,,,,
46,down,ArtigeArdit,Lov Mig 1 Ting,39,20,97,,,,
47,down,TopGunn,For Altid,28,1,27,,,,
48,down,Lamin,Baddies & Draris,22,7,12,,,,
49,down,Artigeardit,Hensigt,36,2,78,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,18,184,26,2019-10-06,26,2019-10-06
51,down,Benny Jamz & Gilli,Tudo Bem,29,1,14,,,,
52,down,TopGunn,Nik & Jay (feat. Benjamin Hav),41,25,101,,,,
53,down,Branco & Gilli,London Town,37,2,195,,,,
54,up,Drake & Central Cee,On The Radar Freestyle,80,54,2,,,,
55,down,Eminem,Mockingbird,31,2,49,,,,
56,down,Gilli,Kender Ik' I Morgen,33,1,82,,,,
57,down,Ukendt Kunstner,Gran Turismo,34,3,13,,,,
58,down,Tessa,Ben,48,3,196,,,,
59,down,Ukendt Kunstner,Neonlys,42,18,29,,,,
60,down,Suspekt,Gonzo,35,4,196,,,,
61,up,ArtigeArdit,Kom Af Sig Selv,71,26,62,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),38,6,170,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,36,,,,
64,down,Gobs,Tro På Kærlighed,45,6,45,,,,
65,down,Stepz & Gilli,Fast Life,55,12,11,,,,
66,down,Lamin,Window,50,11,67,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,23,46,,,,
68,down,Eminem,The Real Slim Shady,51,19,106,,,,
69,down,Benny Jamz,VI VARME,47,5,58,,,,
70,down,D1MA,DON'T PHASE ME,59,15,35,,,,
71,down,Kesi,Skør For Dig (feat. Jada),49,2,60,,,,
72,down,Dave,Location (feat. Burna Boy),56,13,97,,,,
73,down,"Natasja, Tessa & Karen Mukupa",Til Banken,70,2,134,,,,
74,down,Ukendt Kunstner,Overleve,72,32,16,,,,
75,down,Post Malone,Circles,62,1,190,2,2019-10-06,2,2019-10-06
76,up,Gilli,Tidligt Op,83,23,99,,,,
77,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,32,36,,,,
78,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,31,32,,,,
79,down,ICEKIID,Blondiner & Brunetter,65,33,41,,,,
80,down,Eminem,Without Me,58,26,79,,,,
81,up,Suspekt,Kinky Fætter,90,26,60,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),82,15,94,36,2020-02-16,36,2020-02-16
83,up,Victor Leksell,Svag,87,2,151,,,,
84,down,50 Cent,In Da Club,63,19,125,,,,
85,up,L.O.C.,Frøken Escobar,93,85,4,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,40,58,,,,
87,-,Artigeardit,Længe Leve,-,1,25,,,,
88,up,TopGunn,Kongens Have,91,26,46,,,,
89,up,Drake,Passionfruit,100,42,32,,,,
90,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,5,38,,,,
91,-,ArtigeArdit,Værformig,-,23,29,,,,
92,-,Artigeardit,Snubler,-,3,23,,,,
93,-,D1MA,NO LOVE,-,18,18,,,,
94,down,Ukendt Kunstner,For Livet,66,6,13,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),64,20,123,,,,
96,down,Gilli,Culo (feat. Branco),88,13,105,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,27,102,,,,
98,-,Lamin,100%,-,71,1,,,,
99,down,KIDD,Buongiorno,94,1,127,,,,
100,down,Tessa,Ding Dong,99,16,10,,,,
