Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),1,1,21,,,,
2,up,Gilli & Kesi,555,2,1,25,,,,
3,up,Lamin,OT,3,2,4,,,,
4,up,Future & Metro Boomin,Like That,4,1,5,,,,
5,up,Baloosh,Danser Med Dæmoner (feat. OMAR),8,2,25,,,,
6,up,Noah Carter & Hans Philip,Kom & Gik,6,4,5,,,,
7,up,Ukendt Kunstner,Uden Dig,10,1,50,,,,
8,down,Artigeardit & Lamin,Sent,7,2,14,,,,
9,up,Kesi,Blå Himmel (feat. Hans Philip),11,1,195,,,,
10,down,Kanye West & Ty Dolla $ign,Carnival,5,1,11,,,,
11,up,Gilli,Skarpt Lys,12,1,29,,,,
12,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,9,2,5,,,,
13,up,Future & Metro Boomin,We Still Don't Trust You,61,13,2,,,,
14,down,Lamin,"Gode Dage, Gode Drinks",13,1,90,,,,
15,down,Lamin,Som Forleden,14,3,47,,,,
16,down,Kesi,Kom Over,15,11,130,,,,
17,up,ICEKIID,Balaclava,18,6,8,,,,
18,up,Branco & Gilli,London Town,20,2,232,,,,
19,up,Artigeardit & Lamin,vi ku' blive,22,4,44,,,,
20,down,Artigeardit & Kesi,Er Her,19,1,154,,,,
21,up,D1MA,DRØM MIG VÆK,21,2,108,,,,
22,up,Lay Bankz,Tell Ur Girlfriend,90,13,2,,,,
23,down,Noah Carter & Benny Jamz,Ousside,17,4,10,,,,
24,up,Artigeardit & Lamin,Vågen,25,1,100,,,,
25,down,ArtigeArdit,Lov Mig 1 Ting,23,20,134,,,,
26,up,Gilli,Lyca (feat. Kesi),28,23,50,,,,
27,up,Ukendt Kunstner,Neonlys,31,18,66,,,,
28,down,Noah Carter & MAS,Livsnyder,16,6,5,,,,
29,down,Gilli,Kender Ik' I Morgen,26,1,119,,,,
30,down,Jack Harlow,Lovin On Me,27,2,24,,,,
31,down,Lamin,Æstetisk,30,23,50,,,,
32,up,Future & Metro Boomin,Type Shit,32,18,5,,,,
33,up,Gilli,Tidligt Op,37,23,136,,,,
34,up,Gilli,Culo (feat. Branco),40,13,142,,,,
35,down,Noah Carter,winwin,24,7,10,,,,
36,up,ICEKIID,Errudumellahvad,41,1,202,,,,
37,up,Gobs,Tro På Kærlighed,47,6,82,,,,
38,down,Lamin & ICEKIID,Hvad Skal Der Ske,34,2,86,,,,
39,down,Eminem,Mockingbird,38,2,86,,,,
40,up,Travis Scott,FE!N,44,5,27,,,,
41,up,Tessa,Ben,43,3,233,,,,
42,down,TopGunn,Nik & Jay (feat. Benjamin Hav),39,25,138,,,,
43,down,"Noah Carter, Gilli, Kesi, Kimbo & Sivas",Lad Mig Lande,29,14,5,,,,
44,down,ArtigeArdit,Kom Af Sig Selv,36,26,97,,,,
45,up,Kesi,Ekstra,46,26,18,,,,
46,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),50,24,28,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,31,67,,,,
48,up,Doja Cat,Paint The Town Red,56,1,37,,,,
49,up,Ukendt Kunstner,Gennem Byen,78,31,36,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),82,6,207,,,,
51,up,Travis Scott,MY EYES,57,7,35,,,,
52,down,ArtigeArdit,Joggingsæt,48,43,25,,,,
53,up,Future & Metro Boomin,Drink N Dance,66,53,2,,,,
54,up,Eminem,The Real Slim Shady,62,19,142,,,,
55,up,Gilli,3STYLE,74,1,30,,,,
56,down,Sivas,d.a.u.d.a (feat. Gilli),51,33,24,,,,
57,down,Artigeardit,Hensigt,53,2,115,,,,
58,up,Gilli,Knokler Hårdt,59,33,20,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),95,15,129,36,2020-02-16,36,2020-02-16
60,up,TopGunn,Kongens Have,75,26,58,,,,
61,up,Suspekt,Gonzo,84,4,233,,,,
62,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,6,34,,,,
63,up,Ukendt Kunstner,Alting / Ingenting,86,51,12,,,,
64,-,Kesi,1 Nat,-,57,12,,,,
65,down,Merro8,Intet Nyt (feat. Gilli),58,7,10,,,,
66,down,ICEKIID,Blondiner & Brunetter,63,33,77,,,,
67,-,Drake,Push Ups,-,3,1,,,,
68,up,Merro8,Black Ops,77,68,2,,,,
69,down,Benny Jamz,VI VARME,65,5,94,,,,
70,down,Future & Metro Boomin,Out Of My Hands,67,67,2,,,,
71,-,Eminem,Without Me,-,24,112,,,,
72,down,Noah Carter,Imponeret/smukt&rigtigt,45,10,5,,,,
73,down,21 Savage,redrum,52,4,15,,,,
74,-,"Kimbo, Kesi & Noah Carter",Året Ud,-,23,1,,,,
75,-,Travis Scott,HIGHEST IN THE ROOM,-,5,114,35,2019-10-06,2,2019-10-13
76,up,Dave & Central Cee,Sprinter,94,1,47,,,,
77,down,Future & Metro Boomin,Red Leather,73,73,2,,,,
78,down,Future & Metro Boomin,Cinderella,35,9,5,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,77,,,,
80,-,Kendrick Lamar & SZA,All the Stars,-,38,16,,,,
81,up,ArtigeArdit,Ses Senere,100,61,15,,,,
82,down,Kesi,Skør For Dig (feat. Jada),71,2,68,,,,
83,down,Benny Jamz,Shopping (feat. Kesi & Stepz),72,13,30,,,,
84,up,D1MA,DON'T PHASE ME,92,15,71,,,,
85,-,Kanye West,Runaway (feat. Pusha T),-,26,23,,,,
86,down,Future & Metro Boomin,Jealous,70,70,2,,,,
87,down,Future & Metro Boomin,All to Myself,79,79,2,,,,
88,down,Benjamin Hav,Den Dejligste Boy,55,3,101,,,,
89,-,MAS,Grim Verden,-,44,1,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,18,219,26,2019-10-06,26,2019-10-06
91,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,83,4,132,,,,
92,-,Gilli,Vai Amor,-,6,170,,,,
93,-,Ukendt Kunstner,Overleve,-,32,45,,,,
94,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,98,3,17,,,,
95,up,ICEKIID & Artigeardit,Jumeirah,97,2,47,,,,
96,-,ICEKIID,Je Ka Jo,-,3,27,,,,
97,down,Noah Carter,Kgs Til Frb,54,19,5,,,,
98,down,Kanye West & Ty Dolla $ign,Burn,64,5,11,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),91,32,63,,,,
100,-,"Artigeardit, Lamin & ICEKIID",xoxo,-,2,27,,,,
