Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Branco & Gilli,Verden Vender,-,1,1,,,,
2,-,Branco & Gilli,London Town,-,2,1,,,,
3,-,NODE,Super Mario,-,3,1,,,,
4,-,Kanye West,Follow God,-,4,1,96,2019-10-27,18,2019-11-10
5,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
6,-,Travis Scott,HIGHEST IN THE ROOM,-,5,1,35,2019-10-06,2,2019-10-13
7,-,Tessa,Ben,-,3,1,,,,
8,-,Kanye West,Closed on Sunday,-,8,1,43,2019-11-03,43,2019-11-03
9,-,Kesi,BDK (feat. Gilli),-,9,1,,,,
10,-,Kanye West,Selah,-,10,1,54,2019-11-03,54,2019-11-03
11,-,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",-,11,1,,,,
12,-,Kanye West,On God,-,12,1,50,2019-11-03,50,2019-11-03
13,-,Arizona Zervas,Roxanne,-,9,1,17,2019-11-10,13,2019-11-17
14,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,10,1,25,2019-10-13,16,2019-12-15
15,-,Gilli,Culo (feat. Branco),-,13,1,,,,
16,-,NODE,Samme Vej,-,12,1,,,,
17,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,17,1,72,2019-11-03,72,2019-11-03
18,-,ZK,Udsigt,-,18,1,,,,
19,-,Gilli,Vai Amor,-,6,1,,,,
20,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,20,1,68,2019-11-03,68,2019-11-03
21,-,Josef Og Elias,Shorty Ringer,-,21,1,,,,
22,-,Post Malone,Hollywood's Bleeding,-,21,1,100,2019-10-06,100,2019-10-06
23,-,Emil Stabil,En Sang (feat. Gucci Mane),-,16,1,,,,
24,-,Kanye West,Water (feat. Ant Clemons),-,24,1,96,2019-11-03,96,2019-11-03
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,1,26,2019-10-06,26,2019-10-06
26,-,L.O.C.,X,-,26,1,,,,
27,-,Specktors & Nonsens,Unz Unz,-,24,1,,,,
28,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,28,1,28,2019-11-10,28,2019-11-10
29,-,Kanye West,God Is,-,29,1,92,2019-11-03,92,2019-11-03
30,-,Post Malone,Goodbyes (feat. Young Thug),-,26,1,10,2019-10-06,10,2019-10-06
31,-,AM'AL,SOM DU SMILER,-,31,1,,,,
32,-,Suspekt,Gonzo,-,4,1,,,,
33,-,Lil Tecca,Ransom,-,29,1,16,2019-10-06,16,2019-10-06
34,-,Kanye West,Hands On (feat. Fred Hammond),-,34,1,,,,
35,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,35,1,85,2019-11-03,85,2019-11-03
36,-,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),-,36,1,,,,
37,-,Post Malone,Wow.,-,25,1,,,,
38,-,L.O.C.,Drømmen Er Vores,-,38,1,,,,
39,-,Tessa,Okay,-,31,1,,,,
40,-,ArtigeArdit,Lov Mig 1 Ting,-,20,1,,,,
41,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,25,1,,,,
42,-,Travis Scott,SICKO MODE,-,18,1,48,2020-04-26,9,2020-05-03
43,-,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),-,43,1,,,,
44,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,44,1,50,2019-10-06,50,2019-10-06
45,-,Kanye West,Jesus Is Lord,-,45,1,,,,
46,-,Post Malone,Enemies (feat. DaBaby),-,46,1,,,,
47,-,Gilli,Ingenting At Sige (feat. NODE),-,45,1,,,,
48,-,Travis Scott,goosebumps,-,21,1,89,2020-04-26,18,2020-05-03
49,-,Drake,Money In The Grave (feat. Rick Ross),-,42,1,45,2019-10-06,45,2019-10-06
50,-,"Sivas, NODE & Gilli",Oui,-,50,1,,,,
51,-,Post Malone,Saint-Tropez,-,51,1,56,2019-10-06,56,2019-10-06
52,-,Post Malone,Better Now,-,36,1,,,,
53,-,Benny Jamz,Balou,-,6,1,,,,
54,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,54,1,69,2019-10-06,53,2019-12-29
55,-,Post Malone,Die For Me (feat. Future & Halsey),-,55,1,,,,
56,-,Tessa,Snakker For Meget,-,50,1,,,,
57,-,Stepz,Cinco De Mayo,-,57,1,,,,
58,-,Jens Kleist,Lucifer (feat. Malik Lennert),-,58,1,,,,
59,-,Branco & Gilli,All In,-,52,1,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,27,1,,,,
61,-,ICEKIID,Cinderella,-,61,1,,,,
62,-,Stepz,Samurai (feat. Sivas),-,58,1,,,,
63,-,NODE,Ra Ta Ta Ta (feat. Stepz),-,15,1,,,,
64,-,Gilli,Dag 1,-,61,1,,,,
65,-,Y2K & bbno$,Lalala,-,49,1,11,2019-10-06,11,2019-10-06
66,-,L.O.C.,Ekkokammer,-,66,1,,,,
67,-,Travis Scott,BUTTERFLY EFFECT,-,41,1,,,,
68,-,21 Savage,Immortal,-,68,1,49,2019-11-10,49,2019-11-10
69,-,L.O.C.,99/19,-,69,1,,,,
70,-,NODE,Mafiosa,-,39,1,,,,
71,-,Larry 44,Himalaya,-,71,1,,,,
72,-,"Tyga, YG & Santana",MAMACITA,-,72,1,93,2019-11-03,93,2019-11-03
73,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,73,1,,,,
74,-,YNW Melly,223's (feat. 9lokknine),-,74,1,98,2019-10-06,54,2019-11-10
75,-,NODE,Bøn For Mig (feat. Larry 44),-,28,1,,,,
76,-,Lil Tjay,F.N,-,66,1,,,,
77,-,NODE,Ghettostjerne (feat. ZK),-,32,1,,,,
78,-,NODE,Alt Under (feat. Jamaika),-,63,1,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,1,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,1,,,,
81,-,NODE,Mørket (feat. Benny Jamz & Stepz),-,55,1,,,,
82,-,Omar,Psycho (feat. ArtigeArdit),-,82,1,,,,
83,-,L.O.C.,Befri Dit Liv,-,83,1,,,,
84,-,Mustard,Ballin’ (feat. Roddy Ricch),-,24,1,93,2019-11-10,19,2020-01-12
85,-,Gilli,Lyca (feat. Kesi),-,25,1,,,,
86,-,NODE,Gucci Fendi,-,51,1,,,,
87,-,NODE,Endnu En Gang,-,87,1,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,1,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,28,1,,,,
90,-,Gilli,Tidligt Op,-,23,1,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,80,1,,,,
92,-,NODE,Estapona,-,92,1,,,,
93,-,Lil Baby,Woah,-,28,1,65,2019-11-10,19,2019-11-24
94,-,NODE,Plads,-,94,1,,,,
95,-,NODE,Kold Blæst,-,95,1,,,,
96,-,AJ Tracey & Skepta,Kiss and Tell,-,96,1,,,,
97,-,Jens Kleist,Illuatungaa (feat. Malik Lennert),-,97,1,,,,
98,-,Sivas,Ingen skyer solen skinner,-,98,1,,,,
99,-,Jens Kleist,Qanoq Toqqissisimatinneqassappat (feat. Pukuut),-,99,1,,,,
100,-,Ude Af Kontrol & Faustix,Langt Ude,-,100,1,,,,
