Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,1,1,6,,,,
2,up,Suspekt,Vil Du Med… (feat. Tessa),2,1,5,,,,
3,up,Roddy Ricch,The Box,3,2,15,91,2019-12-08,2,2020-02-16
4,up,Suspekt,Gonzo,4,4,19,,,,
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,2,17,64,2019-12-01,52,2020-01-12
6,up,Eminem,Godzilla (feat. Juice WRLD),8,1,9,84,2020-01-19,12,2020-01-26
7,up,Post Malone,Circles,7,1,19,2,2019-10-06,2,2019-10-06
8,up,RH,Klovne,12,7,5,,,,
9,up,Tessa,Ben,9,3,19,,,,
10,down,Future,Life Is Good (feat. Drake),6,1,10,86,2020-01-12,6,2020-01-19
11,up,Lil Uzi Vert,Baby Pluto,68,11,2,72,2020-03-08,4,2020-03-15
12,down,Branco & Gilli,Back To Business,10,1,7,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),19,3,4,100,2020-03-01,7,2020-04-26
14,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),11,1,18,,,,
15,down,Arizona Zervas,ROXANNE,13,4,17,14,2019-11-24,4,2019-12-22
16,up,Branco & Gilli,London Town,16,2,19,,,,
17,up,Lil Uzi Vert,P2,73,17,2,24,2020-03-15,24,2020-03-15
18,down,Branco & Gilli,Napoli,14,5,6,,,,
19,down,Amina,Winter Season (feat. Gilli),18,5,8,,,,
20,down,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),17,7,5,,,,
21,up,ZK,Po Po,23,21,4,,,,
22,down,Branco & Gilli,Verden Vender,21,1,19,,,,
23,down,Branco & Gilli,Mon Cheri (feat. Amina),22,9,6,,,,
24,down,Branco & Gilli,Murda,20,10,6,,,,
25,down,Camur,La Trompeta (feat. MellemFingaMuzik),24,12,9,,,,
26,down,Gilli,Vai Amor,25,6,19,,,,
27,up,Lil Uzi Vert,Lo Mein,71,27,2,25,2020-03-15,25,2020-03-15
28,down,Mustard,Ballin’ (feat. Roddy Ricch),26,24,18,93,2019-11-10,19,2020-01-12
29,up,Pop Smoke,Dior,36,15,4,100,2020-02-23,46,2020-07-12
30,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,30,1,79,2020-03-15,79,2020-03-15
31,down,Travis Scott,HIGHEST IN THE ROOM,29,5,19,35,2019-10-06,2,2019-10-13
32,up,Tessa,Sjakalina,34,14,12,,,,
33,down,Lil Mosey,Blueberry Faygo,28,7,3,69,2020-02-16,24,2020-04-12
34,up,24kGoldn,CITY OF ANGELS,58,27,3,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,18,19,26,2019-10-06,26,2019-10-06
36,up,Lil Uzi Vert,Silly Watch,76,36,2,30,2020-03-15,30,2020-03-15
37,down,Suspekt,Lykken Kommer (feat. Anne Linnet),31,23,5,,,,
38,down,Suspekt,Fang Mig I En Brandert,27,13,5,,,,
39,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),69,39,2,,,,
40,down,Branco & Gilli,Eazy,32,11,6,,,,
41,down,Suspekt,Min Ven Min Ven,30,17,5,,,,
42,up,Lil Uzi Vert,I'm Sorry,79,42,2,54,2020-03-15,54,2020-03-15
43,up,Lil Uzi Vert,Celebration Station,81,43,2,69,2020-03-15,69,2020-03-15
44,-,Tessa,Så'n der,-,2,1,,,,
45,down,Specktors & Nonsens,Unz Unz,38,24,18,,,,
46,up,Lil Uzi Vert,Venetia,84,46,2,75,2020-03-15,75,2020-03-15
47,-,Lil Uzi Vert,That Way (Bonus Track),-,47,1,34,2020-03-15,34,2020-03-15
48,up,Lil Uzi Vert,Prices,82,48,2,46,2020-03-15,46,2020-03-15
49,up,Lil Uzi Vert,POP,78,49,2,51,2020-03-15,51,2020-03-15
50,up,Lil Uzi Vert,Bigger Than Life,80,50,2,58,2020-03-15,58,2020-03-15
51,up,Post Malone,rockstar (feat. 21 Savage),94,27,15,,,,
52,up,Lil Uzi Vert,Homecoming,83,52,2,41,2020-03-15,41,2020-03-15
53,up,Post Malone,Better Now,75,36,19,,,,
54,down,Ude Af Kontrol,Sex On The Beach,51,40,5,,,,
55,-,Larry 44,Nådig (feat. NODE),-,13,1,,,,
56,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),87,56,2,90,2020-03-15,90,2020-03-15
57,down,NODE,Super Mario,40,3,19,,,,
58,down,Josef Og Elias,Weekend Hver Dag,46,36,8,,,,
59,down,Branco & Gilli,Money Moves,44,20,6,,,,
60,down,Lil Uzi Vert,That Way,15,15,2,31,2020-03-08,31,2020-03-08
61,-,Lil Uzi Vert,Myron,-,19,1,88,2020-03-15,22,2020-03-22
62,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,38,1,,,,
63,-,Don Toliver,Cardigan,-,37,1,,,,
64,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,36,1,37,2020-03-22,37,2020-03-22
65,up,Lil Uzi Vert,Chrome Heart Tags,86,65,2,96,2020-03-15,96,2020-03-15
66,-,Maurice & ICEKIID,Ny Strategi,-,32,1,,,,
67,down,Suspekt,Kom Og Tag Mine Øjne,42,22,5,,,,
68,down,Suspekt,Dø I Norden,35,24,5,,,,
69,-,Don Toliver,After Party,-,35,1,85,2020-05-03,71,2020-05-24
70,-,Post Malone,Wow.,-,25,16,,,,
71,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,43,1,41,2020-03-22,41,2020-03-22
72,-,Don Toliver,No Idea,-,13,15,95,2019-12-08,26,2020-01-12
73,-,Lil Uzi Vert,Lotus,-,73,1,,,,
74,-,Lil Uzi Vert,Wassup (feat. Future),-,72,1,99,2020-03-22,99,2020-03-22
75,up,Lil Uzi Vert,You Better Move,85,75,2,83,2020-03-15,83,2020-03-15
76,down,BROCKHAMPTON,SUGAR,70,29,10,81,2020-01-12,59,2020-02-02
77,-,Don Toliver,Wasted,-,77,1,,,,
78,down,Tessa,Okay,65,31,19,,,,
79,down,Travis Scott,SICKO MODE,72,18,19,48,2020-04-26,9,2020-05-03
80,-,Lil Uzi Vert,Moon Relate,-,80,1,,,,
81,down,DaBaby,VIBEZ,45,30,18,59,2019-11-10,57,2020-01-19
82,down,Suspekt,Det Goe Det Grønne,47,38,5,,,,
83,down,Josef Og Elias,Brandvarm,59,12,16,,,,
84,down,Branco & Gilli,Believer (feat. Nafe Smallz),48,18,6,,,,
85,down,Roddy Ricch,High Fashion (feat. Mustard),50,24,10,78,2019-12-15,22,2020-02-16
86,-,Jay Electronica,The Blinding (feat. Travis Scott),-,84,1,,,,
87,down,Gilli,Culo (feat. Branco),63,13,19,,,,
88,-,Megan Thee Stallion,Captain Hook,-,88,1,,,,
89,-,Don Toliver,Heaven Or Hell Intro,-,89,1,,,,
90,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,90,1,,,,
91,down,JACKBOYS,OUT WEST (feat. Young Thug),57,21,12,79,2019-12-29,28,2020-01-05
92,-,FOOL,Kids,-,16,2,,,,
93,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),98,13,18,,,,
94,-,Lil Uzi Vert,I Can Show You,-,94,1,,,,
95,down,Pind,Plastic (feat. Benjamin Hav),49,33,16,,,,
96,down,Lil Uzi Vert,Bust Me,92,92,2,,,,
97,down,Suspekt,Proletar (Hvor jeg står),61,39,4,,,,
98,-,AM'AL,J'AI MAL,-,49,4,,,,
99,-,DripReport,Skechers,-,17,1,68,2020-04-12,51,2020-04-19
100,-,Don Toliver,Can't Feel My Legs,-,100,1,,,,
