Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Gilli,Skarpt Lys,3,1,3,,,,
3,up,ICEKIID,Je Ka Jo,5,3,4,,,,
4,up,Ukendt Kunstner,Uden Dig,7,1,24,,,,
5,up,Dave & Central Cee,Sprinter,8,1,21,,,,
6,up,"Artigeardit, Lamin & ICEKIID",xoxo,9,2,8,,,,
7,down,Drake,Virginia Beach,2,2,3,,,,
8,up,Lamin,Som Forleden,12,3,21,,,,
9,up,TopGunn,Copenhagen,60,9,2,,,,
10,up,Artigeardit & Lamin,vi ku' blive,16,4,18,,,,
11,down,Drake,First Person Shooter (feat. J. Cole),4,4,3,,,,
12,up,Kesi,Blå Himmel (feat. Hans Philip),28,1,169,,,,
13,down,Drake,IDGAF (feat. Yeat),6,6,3,,,,
14,up,TopGunn,Bump (feat. Lamin),65,7,2,,,,
15,up,Branco,FORSVINDER (feat. Gobs),70,8,2,,,,
16,up,Lamin,"Gode Dage, Gode Drinks",20,1,64,,,,
17,up,Tessa,Hvor Som Helst,23,6,16,,,,
18,up,Artigeardit & Lamin,hva status,21,5,8,,,,
19,down,Drake,Gently (feat. Bad Bunny),11,11,3,,,,
20,up,D1MA,DRØM MIG VÆK,29,2,82,,,,
21,up,ICEKIID & Artigeardit,Jumeirah,26,2,24,,,,
22,up,Merro8,2 Kanoner,22,11,9,,,,
23,up,Artigeardit & Kesi,Er Her,34,1,128,,,,
24,up,Kesi,Kom Over,35,11,104,,,,
25,up,Kesi,Topform,32,8,7,,,,
26,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),17,11,3,,,,
27,up,TopGunn,DK Goat,68,27,2,,,,
28,up,Artigeardit & Lamin,Vågen,42,1,74,,,,
29,up,Offset & Don Toliver,WORTH IT,71,29,2,,,,
30,up,TopGunn,Balancen (feat. Kesi),67,30,2,,,,
31,up,Branco & Gilli,London Town,39,2,206,,,,
32,down,Drake,Slime You Out (feat. SZA),19,3,6,,,,
33,up,Gunna,fukumean,40,10,18,,,,
34,up,Suspekt,Gonzo,38,4,207,,,,
35,up,ICEKIID,Errudumellahvad,41,1,176,,,,
36,up,Lamin & ICEKIID,Hvad Skal Der Ske,43,2,60,,,,
37,up,ArtigeArdit,Lov Mig 1 Ting,54,20,108,,,,
38,up,Ukendt Kunstner,Neonlys,50,18,40,,,,
39,up,Eminem,Mockingbird,45,2,60,,,,
40,up,TopGunn,Nik & Jay (feat. Benjamin Hav),79,25,112,,,,
41,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),44,6,20,,,,
42,up,Offset,SAY MY GRACE (feat. Travis Scott),74,42,2,,,,
43,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),51,43,3,,,,
44,-,TV 2 Play,Alt vi har er nu,-,29,1,,,,
45,up,TopGunn,Lad Mig Gå,57,17,7,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,18,195,26,2019-10-06,26,2019-10-06
47,-,Benjamin Hav,Den Dejligste Boy,-,3,83,,,,
48,up,D1MA,DON'T PHASE ME,53,15,46,,,,
49,down,Drake,Calling For You (feat. 21 Savage),10,10,3,,,,
50,up,Benjamin Hav,Første Dag (feat. Ella Augusta),88,1,2,,,,
51,down,Drake,8am in Charlotte,18,18,3,,,,
52,up,Gilli,Kender Ik' I Morgen,58,1,93,,,,
53,up,Gobs,Frie Fugle (feat. Hjalmer),55,5,37,,,,
54,up,Gobs,Tro På Kærlighed,62,6,56,,,,
55,up,TopGunn,Laid To Rest,69,55,2,,,,
56,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,59,4,107,,,,
57,up,TopGunn,Stempler i Passet,75,57,2,,,,
58,up,Gilli,Tidligt Op,73,23,110,,,,
59,up,Tessa,Ben,81,3,207,,,,
60,down,Drake,Fear Of Heights,13,13,3,,,,
61,down,Drake,Daylight,15,15,3,,,,
62,-,Ukendt Kunstner,Overleve,-,32,24,,,,
63,up,TopGunn,Trials & Crosses,76,63,2,,,,
64,up,TopGunn,Kongens Have,90,26,52,,,,
65,up,50 Cent,In Da Club,66,19,136,,,,
66,up,Artigeardit,Hensigt,80,2,89,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),72,15,105,36,2020-02-16,36,2020-02-16
68,-,Ukendt Kunstner,Gennem Byen,-,31,12,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),61,6,181,,,,
70,up,Gilli,Culo (feat. Branco),82,13,116,,,,
71,down,Branco,LEVENDE LEGENDE (feat. Vory),49,15,5,,,,
72,up,Eminem,The Real Slim Shady,97,19,117,,,,
73,up,ICEKIID,Blondiner & Brunetter,89,33,52,,,,
74,up,TopGunn,Minder & Drømmene,77,74,2,,,,
75,down,Drake,Amen (feat. Teezo Touchdown),14,14,3,,,,
76,down,Drake,Members Only (feat. PARTYNEXTDOOR),24,24,3,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,94,5,90,35,2019-10-06,2,2019-10-13
78,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),98,25,3,,,,
79,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),36,2,18,,,,
80,down,Drake,7969 Santa,25,25,3,,,,
81,-,Post Malone,Circles,-,1,199,2,2019-10-06,2,2019-10-06
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,40,69,,,,
83,down,Future,Low Life (feat. The Weeknd),78,65,2,,,,
84,-,Ukendt Kunstner,F*****g Nummer,-,38,7,,,,
85,-,Ukendt Kunstner,Dansktop,-,2,18,,,,
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,23,57,,,,
87,down,Suspekt,Kinky Fætter,63,26,71,,,,
88,-,Eminem,Without Me,-,26,89,,,,
89,down,Drake,Bahamas Promises,27,27,3,,,,
90,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,28,9,,,,
91,-,C.Gambino,Automatic,-,63,1,,,,
92,-,Ukendt Kunstner,Langt Væk,-,48,2,,,,
93,up,Benny Jamz,VI VARME,96,5,69,,,,
94,-,ArtigeArdit,Kom Af Sig Selv,-,26,72,,,,
95,up,TopGunn,Dejlig,100,29,62,,,,
96,-,Ukendt Kunstner,Gran Turismo,-,3,17,,,,
97,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",93,56,5,,,,
98,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,1,47,,,,
99,-,Lamin,Æstetisk,-,23,37,,,,
100,-,Ukendt Kunstner,For Livet,-,6,14,,,,
