Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,2,10,,,,
3,up,Victor Leksell,Svag,5,2,26,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,12,61,2020-08-23,8,2020-10-04
5,down,Kesi,Blå Himmel (feat. Hans Philip),4,1,14,,,,
6,up,Larry 44,Filur (feat. Gilli),6,1,7,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,2,13,80,2020-08-09,1,2020-08-16
8,up,Pop Smoke,What You Know Bout Love,11,6,16,81,2020-07-12,14,2020-10-18
9,down,ICEKIID,Errudumellahvad,8,1,21,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,18,74,2020-07-05,5,2020-07-12
11,down,Gilli,3STYLE,9,1,6,,,,
12,up,Carmon,PLAYSTATION (feat. Benny Jamz),64,12,2,,,,
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,3,18,54,2020-07-12,6,2020-08-09
14,down,Benny Jamz,Det Okay,12,12,4,,,,
15,up,Carmon,DEADLINE (feat. Stepz),69,15,2,,,,
16,down,"Sivas, Kesi & Noah Carter",COMFY,13,10,5,,,,
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,4,12,78,2020-08-16,3,2020-08-23
18,down,Carmon,STR8FACTZ,17,17,3,,,,
19,up,Carmon,1997,70,19,2,,,,
20,up,Carmon,KOMPLICERET (feat. Amna Naseer),71,20,2,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,29,79,2020-04-19,1,2020-07-05
22,down,Artigeardit,BABY,16,9,8,,,,
23,up,CJ,Whoopty,25,3,4,51,2020-11-22,8,2021-01-24
24,up,Carmon,RICHARD MILLIE,73,24,2,,,,
25,up,"Trey & Zay, Maurice & Papito",Ikk Min Skyld,76,25,2,,,,
26,down,Pop Smoke,Dior,23,15,37,100,2020-02-23,46,2020-07-12
27,down,DJ Khaled,POPSTAR (feat. Drake),22,6,16,94,2020-07-19,8,2020-09-20
28,up,ZK,Skyline,80,28,2,,,,
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),24,24,15,,,,
30,up,Carmon,VIRAL,74,30,2,,,,
31,up,Ty Dolla $ign,Spicy (feat. Post Malone),77,31,2,58,2020-11-01,58,2020-11-01
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,3,18,17,2020-07-12,17,2020-07-12
33,down,Branco,Tempo,21,8,10,,,,
34,down,Tessa,Ben,29,3,52,,,,
35,down,NODE,Klasse 1,19,17,4,,,,
36,down,Sivas,CRIMEWAVE,26,9,9,,,,
37,down,Fouli,Balmain,20,20,3,,,,
38,down,Post Malone,Circles,30,1,52,2,2019-10-06,2,2019-10-06
39,-,Jack Harlow,Tyler Herro,-,26,1,51,2020-11-01,51,2020-11-01
40,up,The Kid LAROI,SO DONE,93,22,2,61,2020-11-15,61,2020-11-15
41,down,Gilli,Snik Snak,36,1,19,,,,
42,up,Octavian & Skepta,Papi Chulo,49,37,2,,,,
43,up,Suspekt,Gonzo,46,4,52,,,,
44,-,Branco,HUNDO,-,1,1,,,,
45,down,Branco & Gilli,La Danza,42,1,39,,,,
46,down,Artigeardit,ELVIS (feat. Carmon),41,18,9,,,,
47,up,Branco & Gilli,London Town,50,2,52,,,,
48,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,2,50,64,2019-12-01,52,2020-01-12
49,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),37,26,11,,,,
50,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),27,15,5,77,2020-10-04,17,2020-10-11
51,up,Tessa,Så'n der,54,2,32,,,,
52,down,Pop Smoke,Got It on Me,43,7,18,25,2020-07-12,25,2020-07-12
53,down,Stepz,Moncler,39,14,6,,,,
54,down,KDZ,Bounce,32,27,10,,,,
55,down,Suspekt,Vil Du Med… (feat. Tessa),44,1,38,,,,
56,down,Travis Scott,SICKO MODE,52,18,52,48,2020-04-26,9,2020-05-03
57,up,Eminem,Godzilla (feat. Juice WRLD),58,1,42,84,2020-01-19,12,2020-01-26
58,up,Travis Scott,HIGHEST IN THE ROOM,61,5,52,35,2019-10-06,2,2019-10-13
59,down,Gilli & Mr Eazi,Can't Lose,34,6,10,,,,
60,down,Pay,MasterChef (feat. Xabski),33,21,7,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),56,3,37,100,2020-03-01,7,2020-04-26
62,down,Juice WRLD,Lucid Dreams,59,4,35,7,2019-12-15,7,2019-12-15
63,up,NODE & Larry 44,Avatar,79,2,24,,,,
64,down,DJ Khaled,GREECE (feat. Drake),55,7,16,24,2020-07-26,24,2020-07-26
65,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),40,17,5,90,2020-10-18,90,2020-10-18
66,down,Headie One,Princess Cuts (feat. Young T & Bugsey),38,38,4,,,,
67,up,Gilli,Vai Amor,75,6,52,,,,
68,down,Gobs,Rejsen,35,35,3,,,,
69,down,Juice WRLD,Robbery,62,18,17,33,2019-12-15,33,2019-12-15
70,down,Travis Scott,goosebumps,57,21,40,89,2020-04-26,18,2020-05-03
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,18,49,26,2019-10-06,26,2019-10-06
72,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),72,1,51,,,,
73,down,TopGunn & Branco,SPORT (feat. Branco),63,1,28,,,,
74,down,Benny Jamz,Sympati,68,9,12,,,,
75,down,21 Savage & Metro Boomin,Runnin,31,18,5,89,2020-10-04,19,2020-10-11
76,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,24,19,74,2020-06-28,14,2020-07-26
77,up,Roddy Ricch,The Box,83,2,47,91,2019-12-08,2,2020-02-16
78,-,Miklo,Lazy Bop,-,29,1,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,17,28,,,,
80,down,Polo G,Epidemic,66,32,6,87,2020-10-04,87,2020-10-04
81,down,NODE,Pull Up,60,7,12,,,,
82,-,Lil Tjay,Losses,-,49,1,,,,
83,down,Fouli,Mbappe,53,20,9,,,,
84,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,84,1,,,,
85,-,French Montana,Double G (feat. Pop Smoke),-,85,1,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,27,36,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,32,,,,
88,down,Stepz,Guap,51,11,11,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,75,1,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,42,23,,,,
91,down,Lamin & ICEKIID,Daggerin',45,25,5,,,,
92,-,"Miklo, Zoro, HAM Fra Syd, Lee & Luqa Dhere",Ensani,-,92,1,,,,
93,-,Polo G,21,-,88,6,93,2020-05-24,93,2020-05-24
94,-,Gorillaz,The Lost Chord (feat. Leee John),-,94,1,,,,
95,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,95,1,,,,
96,-,Miklo & Zoro,Date Night,-,96,1,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,24,43,93,2019-11-10,19,2020-01-12
98,down,50 Cent,In Da Club,90,19,2,,,,
99,down,ATYPISK,Venner Vender,65,27,5,,,,
100,-,Shooter Gang,Pokerface,-,25,6,,,,
