Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,9,,,,
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,11,61,2020-08-23,8,2020-10-04
4,up,Kesi,Blå Himmel (feat. Hans Philip),5,1,13,,,,
5,up,Victor Leksell,Svag,6,2,25,,,,
6,down,Larry 44,Filur (feat. Gilli),4,1,6,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,2,12,80,2020-08-09,1,2020-08-16
8,up,ICEKIID,Errudumellahvad,9,1,20,,,,
9,down,Gilli,3STYLE,8,1,5,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,17,74,2020-07-05,5,2020-07-12
11,up,Pop Smoke,What You Know Bout Love,11,6,15,81,2020-07-12,14,2020-10-18
12,up,Benny Jamz,Det Okay,14,12,3,,,,
13,down,"Sivas, Kesi & Noah Carter",COMFY,12,10,4,,,,
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,3,17,54,2020-07-12,6,2020-08-09
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,4,11,78,2020-08-16,3,2020-08-23
16,up,Artigeardit,BABY,20,9,7,,,,
17,up,Carmon,STR8FACTZ,71,17,2,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,28,79,2020-04-19,1,2020-07-05
19,down,NODE,Klasse 1,17,17,3,,,,
20,up,Fouli,Balmain,72,20,2,,,,
21,down,Branco,Tempo,18,8,9,,,,
22,up,DJ Khaled,POPSTAR (feat. Drake),23,6,15,94,2020-07-19,8,2020-09-20
23,down,Pop Smoke,Dior,22,15,36,100,2020-02-23,46,2020-07-12
24,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,24,14,,,,
25,up,CJ,Whoopty,34,3,3,51,2020-11-22,8,2021-01-24
26,down,Sivas,CRIMEWAVE,19,9,8,,,,
27,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),21,15,4,77,2020-10-04,17,2020-10-11
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,3,17,17,2020-07-12,17,2020-07-12
29,up,Tessa,Ben,35,3,51,,,,
30,up,Post Malone,Circles,37,1,51,2,2019-10-06,2,2019-10-06
31,down,21 Savage & Metro Boomin,Runnin,26,18,4,89,2020-10-04,19,2020-10-11
32,down,KDZ,Bounce,30,27,9,,,,
33,up,Pay,MasterChef (feat. Xabski),33,21,6,,,,
34,down,Gilli & Mr Eazi,Can't Lose,25,6,9,,,,
35,up,Gobs,Rejsen,74,35,2,,,,
36,down,Gilli,Snik Snak,29,1,18,,,,
37,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),32,26,10,,,,
38,up,Headie One,Princess Cuts (feat. Young T & Bugsey),40,38,3,,,,
39,down,Stepz,Moncler,28,14,5,,,,
40,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),39,17,4,90,2020-10-18,90,2020-10-18
41,up,Artigeardit,ELVIS (feat. Carmon),87,18,8,,,,
42,down,Branco & Gilli,La Danza,38,1,38,,,,
43,up,Pop Smoke,Got It on Me,44,7,17,25,2020-07-12,25,2020-07-12
44,up,Suspekt,Vil Du Med… (feat. Tessa),51,1,37,,,,
45,down,Lamin & ICEKIID,Daggerin',31,25,4,,,,
46,down,Suspekt,Gonzo,42,4,51,,,,
47,up,Kanye West,Nah Nah Nah,82,47,2,,,,
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,2,49,64,2019-12-01,52,2020-01-12
49,-,Octavian & Skepta,Papi Chulo,-,37,1,,,,
50,down,Branco & Gilli,London Town,46,2,51,,,,
51,down,Stepz,Guap,41,11,10,,,,
52,up,Travis Scott,SICKO MODE,53,18,51,48,2020-04-26,9,2020-05-03
53,down,Fouli,Mbappe,49,20,8,,,,
54,up,Tessa,Så'n der,77,2,31,,,,
55,up,DJ Khaled,GREECE (feat. Drake),55,7,15,24,2020-07-26,24,2020-07-26
56,up,Powfu,Death Bed (feat. beabadoobee),64,3,36,100,2020-03-01,7,2020-04-26
57,up,Travis Scott,goosebumps,62,21,39,89,2020-04-26,18,2020-05-03
58,down,Eminem,Godzilla (feat. Juice WRLD),56,1,41,84,2020-01-19,12,2020-01-26
59,down,Juice WRLD,Lucid Dreams,54,4,34,7,2019-12-15,7,2019-12-15
60,down,NODE,Pull Up,47,7,11,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,57,5,51,35,2019-10-06,2,2019-10-13
62,up,Juice WRLD,Robbery,70,18,16,33,2019-12-15,33,2019-12-15
63,up,TopGunn & Branco,SPORT (feat. Branco),69,1,27,,,,
64,-,Carmon,PLAYSTATION (feat. Benny Jamz),-,12,1,,,,
65,down,ATYPISK,Venner Vender,36,27,4,,,,
66,down,Polo G,Epidemic,52,32,5,87,2020-10-04,87,2020-10-04
67,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",65,24,18,74,2020-06-28,14,2020-07-26
68,down,Benny Jamz,Sympati,48,9,11,,,,
69,-,Carmon,DEADLINE (feat. Stepz),-,15,1,,,,
70,-,Carmon,1997,-,19,1,,,,
71,-,Carmon,KOMPLICERET (feat. Amna Naseer),-,20,1,,,,
72,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),73,1,50,,,,
73,-,Carmon,RICHARD MILLIE,-,24,1,,,,
74,-,Carmon,VIRAL,-,30,1,,,,
75,down,Gilli,Vai Amor,63,6,51,,,,
76,-,"Trey & Zay, Maurice & Papito",Ikk Min Skyld,-,25,1,,,,
77,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,31,1,58,2020-11-01,58,2020-11-01
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,18,48,26,2019-10-06,26,2019-10-06
79,down,NODE & Larry 44,Avatar,58,2,23,,,,
80,-,ZK,Skyline,-,28,1,,,,
81,down,Camur,VI,43,43,3,,,,
82,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),61,31,4,47,2020-10-11,47,2020-10-11
83,down,Roddy Ricch,The Box,76,2,46,91,2019-12-08,2,2020-02-16
84,down,RH,Bedøvende,68,17,9,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,17,27,,,,
86,up,Polo G,Martin & Gina,86,33,9,79,2020-05-24,79,2020-05-24
87,up,Kanye West,Stronger,98,43,7,,,,
88,down,21 Savage & Metro Boomin,Glock in My Lap,59,29,4,94,2020-10-04,42,2020-10-11
89,down,Money Man,24 (feat. Lil Baby),80,80,3,,,,
90,-,50 Cent,In Da Club,-,19,1,,,,
91,-,ArtigeArdit,Lov Mig 1 Ting,-,20,19,,,,
92,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),50,13,5,87,2020-09-27,12,2020-10-04
93,-,The Kid LAROI,SO DONE,-,22,1,61,2020-11-15,61,2020-11-15
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,1,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,42,22,,,,
96,-,Future,Life Is Good (feat. Drake),-,1,31,86,2020-01-12,6,2020-01-19
97,down,Tessa,Glo På Mig,93,4,22,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,3,,,,
99,down,Ude Af Kontrol,Phønix,95,31,6,,,,
100,down,Post Malone,Better Now,92,36,39,,,,
