Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
2,up,Kesi,Blå Himmel (feat. Hans Philip),2,1,26,,,,
3,up,Branco,Bando Bitch,3,1,4,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,24,33,2020-08-23,1,2020-10-11
5,down,Tessa & Orgi-E,Blæstegnen,4,1,9,,,,
6,up,CJ,Whoopty,6,3,16,51,2020-11-22,8,2021-01-24
7,up,"Natasja, Tessa & Karen Mukupa",Til Banken,7,2,22,,,,
8,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),8,1,9,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,30,74,2020-07-05,5,2020-07-12
10,up,Victor Leksell,Svag,10,2,38,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,2,25,80,2020-08-09,1,2020-08-16
12,down,Branco,HUNDO,11,1,13,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,24,61,2020-08-23,8,2020-10-04
14,up,ICEKIID,Errudumellahvad,15,1,33,,,,
15,down,Branco,JIGGY (feat. Yasin),13,5,4,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,41,79,2020-04-19,1,2020-07-05
17,up,Tessa,Ben,26,3,64,,,,
18,up,Pop Smoke,What You Know Bout Love,33,6,28,81,2020-07-12,14,2020-10-18
19,up,Post Malone,Circles,36,1,64,2,2019-10-06,2,2019-10-06
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,3,30,54,2020-07-12,6,2020-08-09
21,down,Branco,Burna,18,10,4,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,2,62,64,2019-12-01,52,2020-01-12
23,down,Branco,Young & Dangerous,17,11,4,,,,
24,up,Branco,Everything (feat. Stepz),29,24,4,,,,
25,up,The Kid LAROI,SO DONE,39,22,14,61,2020-11-15,61,2020-11-15
26,up,Xabski & Papito,Flower,64,26,2,,,,
27,up,Noah Carter,Live Free,38,17,7,,,,
28,down,Branco,Feelings,22,15,4,,,,
29,down,Branco,Smooth Criminal (feat. Sivas),21,21,4,,,,
30,down,Branco,Back to Back,19,14,4,,,,
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,4,24,78,2020-08-16,3,2020-08-23
32,up,Branco & Gilli,London Town,44,2,64,,,,
33,up,Pop Smoke,Dior,43,15,49,100,2020-02-23,46,2020-07-12
34,down,Branco,Cruise Control,24,18,4,,,,
35,up,Roddy Ricch,The Box,35,2,58,91,2019-12-08,2,2020-02-16
36,up,Branco & Gilli,La Danza,40,1,51,,,,
37,up,Larry 44,Filur (feat. Gilli),45,1,19,,,,
38,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,19,12,39,2020-11-15,39,2020-11-15
39,up,Saweetie,Best Friend (feat. Doja Cat),42,26,3,35,2021-01-17,35,2021-01-17
40,up,Juice WRLD & Young Thug,Bad Boy,67,40,2,38,2021-01-24,38,2021-01-24
41,up,Suspekt,Gonzo,48,4,64,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,17,37,,,,
43,-,NODE & Larry 44,Lad Det Gå,-,2,1,,,,
44,down,Branco,Tax Free,25,20,4,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,50,5,64,35,2019-10-06,2,2019-10-13
46,down,Branco,Many Men (feat. Adel),27,22,4,,,,
47,-,RH,MCQUEEN (feat. Branco),-,2,1,,,,
48,up,Suspekt,Vil Du Med… (feat. Tessa),49,1,50,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,16,10,,,,
50,up,Lamin,Charlie Sheen (feat. Benny Jamz),61,50,3,,,,
51,down,Branco,Southside (feat. Trey & Zay),31,25,4,,,,
52,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),52,1,62,,,,
53,-,Gobs,Elskede,-,12,1,,,,
54,up,Travis Scott,SICKO MODE,65,18,62,48,2020-04-26,9,2020-05-03
55,up,Benny Jamz,Tracksuit (feat. AMRO),56,14,9,,,,
56,-,Trey & Zay,Bunda,-,38,1,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),68,20,28,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),59,6,41,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,18,61,26,2019-10-06,26,2019-10-06
60,-,The Blue,Tomato Blues,-,60,2,,,,
61,-,The Blue,Splasher,-,61,1,,,,
62,down,Branco,Dripsnak 2.0 (feat. Stepz),14,7,4,,,,
63,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,3,30,17,2020-07-12,17,2020-07-12
64,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,24,27,,,,
65,up,The Blue,Things Gone Wrong,87,65,2,,,,
66,up,Gilli,Vai Amor,69,6,64,,,,
67,-,Utrolig Spook,Gang Gang,-,67,2,,,,
68,down,Tessa,Så'n der,57,2,42,,,,
69,-,Utrolig Spook,This City Never Sleeps,-,69,1,,,,
70,up,Lil Baby,On Me,77,70,3,24,2020-12-13,24,2020-12-13
71,-,Utrolig Spook,Story Ended Well,-,71,1,,,,
72,-,The Blue,Mert Bert,-,72,1,,,,
73,down,DJ Khaled,POPSTAR (feat. Drake),62,6,27,94,2020-07-19,8,2020-09-20
74,-,Utrolig Spook,Fina Online,-,74,1,,,,
75,-,Utrolig Spook,Soften Pain,-,75,2,,,,
76,down,Travis Scott,goosebumps,60,21,49,89,2020-04-26,18,2020-05-03
77,down,Branco,Headshot (feat. Nafe Smallz),32,24,4,,,,
78,down,Branco,Showtime (feat. Amina & Trey & Zay),37,28,4,,,,
79,-,Utrolig Spook,True Story Once,-,79,1,,,,
80,up,Post Malone,Better Now,81,36,42,,,,
81,-,Utrolig Spook,Lounge Streets,-,81,1,,,,
82,up,Utrolig Spook,For Real for Real,93,81,3,,,,
83,-,The Blue,Afterlife,-,83,1,,,,
84,up,Smooth Johnson,Welcome to Lifeless Glasgow,89,84,2,,,,
85,-,The Blue,Paulrino,-,85,1,,,,
86,-,Smooth Johnson,We Shall Hit,-,85,2,,,,
87,-,Utrolig Spook,Copenhagen,-,74,1,,,,
88,-,The Blue,The Acid Spring,-,88,2,,,,
89,-,ニッキー・ミナージュ,Starships,-,70,1,,,,
90,-,The Blue,Jimmy Jongos,-,90,1,,,,
91,-,Utrolig Spook,Seriously?,-,91,1,,,,
92,-,Juice WRLD,Robbery,-,18,25,33,2019-12-15,33,2019-12-15
93,-,The Blue,Ricky Retardo,-,78,1,,,,
94,-,Utrolig Spook,Dreamer in Oslo,-,94,1,,,,
95,-,Utrolig Spook,Think About Time,-,73,1,,,,
96,down,Juice WRLD,Lucid Dreams,74,4,45,7,2019-12-15,7,2019-12-15
97,-,The Blue,Games,-,97,1,,,,
98,down,Smooth Johnson,House of the Lovely Beach,83,83,2,,,,
99,-,Smooth Johnson,Rich Broke My Heart at Tesco's,-,99,1,,,,
100,-,Utrolig Spook,Untrolig Unbelievable,-,80,1,,,,
