Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,Verden Vender,1,1,2,,,,
2,up,Branco & Gilli,London Town,2,2,2,,,,
3,up,NODE,Super Mario,3,3,2,,,,
4,up,Post Malone,Circles,5,1,2,2,2019-10-06,2,2019-10-06
5,up,Travis Scott,HIGHEST IN THE ROOM,6,5,2,35,2019-10-06,2,2019-10-13
6,up,Benny Jamz,Balou,53,6,2,,,,
7,down,Kanye West,Follow God,4,4,2,96,2019-10-27,18,2019-11-10
8,down,Tessa,Ben,7,3,2,,,,
9,up,Arizona Zervas,Roxanne,13,9,2,17,2019-11-10,13,2019-11-17
10,down,Kesi,BDK (feat. Gilli),9,9,2,,,,
11,up,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",11,11,2,,,,
12,up,NODE,Samme Vej,16,12,2,,,,
13,up,Gilli,Culo (feat. Branco),15,13,2,,,,
14,up,Gilli,Vai Amor,19,6,2,,,,
15,up,NODE,Ra Ta Ta Ta (feat. Stepz),63,15,2,,,,
16,down,Kanye West,Closed on Sunday,8,8,2,43,2019-11-03,43,2019-11-03
17,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,10,2,25,2019-10-13,16,2019-12-15
18,up,ZK,Udsigt,18,18,2,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,18,2,26,2019-10-06,26,2019-10-06
20,down,Kanye West,Selah,10,10,2,54,2019-11-03,54,2019-11-03
21,up,Post Malone,Hollywood's Bleeding,22,21,2,100,2019-10-06,100,2019-10-06
22,up,Emil Stabil,En Sang (feat. Gucci Mane),23,16,2,,,,
23,up,Suspekt,Gonzo,32,4,2,,,,
24,up,Specktors & Nonsens,Unz Unz,27,24,2,,,,
25,down,Josef Og Elias,Shorty Ringer,21,21,2,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),30,26,2,10,2019-10-06,10,2019-10-06
27,down,Kanye West,On God,12,12,2,50,2019-11-03,50,2019-11-03
28,up,NODE,Bøn For Mig (feat. Larry 44),75,28,2,,,,
29,up,Lil Tecca,Ransom,33,29,2,16,2019-10-06,16,2019-10-06
30,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),17,17,2,72,2019-11-03,72,2019-11-03
31,up,Lil Baby,Woah,93,28,2,65,2019-11-10,19,2019-11-24
32,up,NODE,Ghettostjerne (feat. ZK),77,32,2,,,,
33,down,AM'AL,SOM DU SMILER,31,31,2,,,,
34,up,Post Malone,Wow.,37,25,2,,,,
35,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),20,20,2,68,2019-11-03,68,2019-11-03
36,down,L.O.C.,X,26,26,2,,,,
37,up,TopGunn,Nik & Jay (feat. Benjamin Hav),41,25,2,,,,
38,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],28,28,2,28,2019-11-10,28,2019-11-10
39,up,NODE,Mafiosa,70,39,2,,,,
40,down,Tessa,Okay,39,31,2,,,,
41,up,Travis Scott,SICKO MODE,42,18,2,48,2020-04-26,9,2020-05-03
42,down,ArtigeArdit,Lov Mig 1 Ting,40,20,2,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),49,42,2,45,2019-10-06,45,2019-10-06
44,down,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),43,43,2,,,,
45,down,Kanye West,Water (feat. Ant Clemons),24,24,2,96,2019-11-03,96,2019-11-03
46,up,Post Malone,rockstar (feat. 21 Savage),60,27,2,,,,
47,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,1,,,,
48,up,Post Malone,Better Now,52,36,2,,,,
49,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,47,1,,,,
50,down,Kanye West,God Is,29,29,2,92,2019-11-03,92,2019-11-03
51,up,NODE,Gucci Fendi,86,51,2,,,,
52,down,Kanye West,Hands On (feat. Fred Hammond),34,34,2,,,,
53,down,Travis Scott,goosebumps,48,21,2,89,2020-04-26,18,2020-05-03
54,down,Post Malone,Enemies (feat. DaBaby),46,46,2,,,,
55,up,NODE,Mørket (feat. Benny Jamz & Stepz),81,55,2,,,,
56,down,"Sivas, NODE & Gilli",Oui,50,50,2,,,,
57,down,Post Malone,Saint-Tropez,51,51,2,56,2019-10-06,56,2019-10-06
58,down,Post Malone,Die For Me (feat. Future & Halsey),55,55,2,,,,
59,down,Kanye West,Every Hour (feat. Sunday Service Choir),35,35,2,85,2019-11-03,85,2019-11-03
60,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,54,2,69,2019-10-06,53,2019-12-29
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,17,2,,,,
62,-,ArtigeArdit,Gothersgade,-,11,1,,,,
63,up,NODE,Alt Under (feat. Jamaika),78,63,2,,,,
64,down,L.O.C.,Drømmen Er Vores,38,38,2,,,,
65,down,Gilli,Ingenting At Sige (feat. NODE),47,45,2,,,,
66,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",44,44,2,50,2019-10-06,50,2019-10-06
67,-,ATYPISK,Risiko (feat. Branco),-,12,1,,,,
68,down,Branco & Gilli,All In,59,52,2,,,,
69,-,ATYPISK,Fra Gaden (feat. Benny Jamz),-,17,1,,,,
70,down,Kanye West,Jesus Is Lord,45,45,2,,,,
71,-,ATYPISK,Tørstig,-,22,1,,,,
72,down,Tessa,Snakker For Meget,56,50,2,,,,
73,down,Jens Kleist,Lucifer (feat. Malik Lennert),58,58,2,,,,
74,down,Y2K & bbno$,Lalala,65,49,2,11,2019-10-06,11,2019-10-06
75,-,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),-,13,1,,,,
76,-,ATYPISK,Baba (feat. Fresh-I),-,26,1,,,,
77,-,ATYPISK,Leverandør,-,48,1,,,,
78,-,ATYPISK,Dit Navn,-,46,1,,,,
79,-,ATYPISK & Gilli,Plata O Plomo,-,37,1,,,,
80,up,Drake,One Dance (feat. Wizkid & Kyla),88,6,2,,,,
81,-,ATYPISK,Forskel (feat. Streetmass),-,66,1,,,,
82,down,Young Thug,The London (feat. J. Cole & Travis Scott),73,73,2,,,,
83,down,Gilli,Dag 1,64,61,2,,,,
84,-,ATYPISK,Succes,-,42,1,,,,
85,down,Travis Scott,BUTTERFLY EFFECT,67,41,2,,,,
86,down,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),36,36,2,,,,
87,-,ATYPISK,9Na,-,44,1,,,,
88,down,Mustard,Ballin’ (feat. Roddy Ricch),84,24,2,93,2019-11-10,19,2020-01-12
89,down,NODE,Endnu En Gang,87,87,2,,,,
90,down,Stepz,Samurai (feat. Sivas),62,58,2,,,,
91,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,1,,,,
92,-,Tyga,Ayy Macarena,-,17,1,88,2019-12-01,64,2020-01-12
93,down,Flo Rida,Low (feat. T-Pain),91,80,2,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,20,1,,,,
95,-,DaBaby,VIBEZ,-,30,1,59,2019-11-10,57,2020-01-19
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,42,2,,,,
97,-,Drake,Nice For What,-,88,1,,,,
98,-,DON x LEE x BARBER,La Vida Loca,-,98,1,,,,
99,-,Stormzy,Vossi Bop,-,17,1,,,,
100,down,"Tyga, YG & Santana",MAMACITA,72,72,2,93,2019-11-03,93,2019-11-03
