Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Josef Og Elias,Min Bror (feat. ICEKIID),3,2,3,,,,
3,down,Branco & Gilli,La Danza,2,1,12,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,3,10,100,2020-03-01,7,2020-04-26
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,1,2,79,2020-04-19,1,2020-07-05
6,down,Roddy Ricch,The Box,5,2,21,91,2019-12-08,2,2020-02-16
7,down,Tessa,Så'n der,6,2,7,,,,
8,up,RH,Klovne,9,7,11,,,,
9,down,Suspekt,Vil Du Med… (feat. Tessa),7,1,11,,,,
10,down,Lil Mosey,Blueberry Faygo,8,7,9,69,2020-02-16,24,2020-04-12
11,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,2,23,64,2019-12-01,52,2020-01-12
12,down,Megan Thee Stallion,Savage,11,11,6,61,2020-03-22,14,2020-04-19
13,down,Suspekt,Gonzo,12,4,25,,,,
14,down,Post Malone,Circles,13,1,25,2,2019-10-06,2,2019-10-06
15,down,Eminem,Godzilla (feat. Juice WRLD),14,1,15,84,2020-01-19,12,2020-01-26
16,up,Jack Harlow,Whats Poppin,21,14,6,76,2020-03-22,37,2020-04-19
17,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),17,1,24,,,,
18,down,Future,Life Is Good (feat. Drake),15,1,16,86,2020-01-12,6,2020-01-19
19,down,DripReport,Skechers,18,17,7,68,2020-04-12,51,2020-04-19
20,down,FOOL,Kids,16,16,8,,,,
21,down,Tessa,Ben,19,3,25,,,,
22,up,Gilli,Vai Amor,28,6,25,,,,
23,down,Arizona Zervas,ROXANNE,20,4,23,14,2019-11-24,4,2019-12-22
24,up,Branco & Gilli,London Town,27,2,25,,,,
25,down,DaBaby,Find My Way,22,20,4,69,2020-04-05,28,2020-04-12
26,up,Playboi Carti,@ MEH,48,26,2,90,2020-04-19,44,2020-04-26
27,up,Travis Scott,HIGHEST IN THE ROOM,39,5,25,35,2019-10-06,2,2019-10-13
28,up,Amina,Winter Season (feat. Gilli),29,5,14,,,,
29,up,Travis Scott,SICKO MODE,44,18,25,48,2020-04-26,9,2020-05-03
30,down,Jeuru,Couldn't Be,26,24,4,,,,
31,down,Mustard,Ballin’ (feat. Roddy Ricch),25,24,24,93,2019-11-10,19,2020-01-12
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,18,25,26,2019-10-06,26,2019-10-06
33,up,S1mba,Rover (feat. DTG),47,3,3,88,2020-06-14,88,2020-06-14
34,down,Branco & Gilli,Back To Business,31,1,13,,,,
35,-,TopGunn & Branco,SPORT (feat. Branco),-,1,1,,,,
36,down,Pop Smoke,Dior,34,15,10,100,2020-02-23,46,2020-07-12
37,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),69,37,2,33,2020-04-26,33,2020-04-26
38,down,NODE,Bilen Skrider (feat. Orgi-E),24,24,3,,,,
39,down,Fouli,Amsterdam,33,11,6,,,,
40,down,Branco & Gilli,Napoli,35,5,12,,,,
41,up,Post Malone,Better Now,49,36,25,,,,
42,down,24kGoldn,CITY OF ANGELS,37,27,9,,,,
43,down,Larry 44,Nådig (feat. NODE),23,13,7,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),41,6,14,,,,
45,-,Travis Scott,goosebumps,-,21,13,89,2020-04-26,18,2020-05-03
46,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
47,down,Branco & Gilli,Verden Vender,40,1,25,,,,
48,-,TopGunn,MASH,-,5,1,,,,
49,down,Gilli,Culo (feat. Branco),43,13,25,,,,
50,down,Ude Af Kontrol,Fugtig,36,22,4,,,,
51,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),68,51,2,82,2020-04-26,82,2020-04-26
52,down,Specktors & Nonsens,Unz Unz,42,24,24,,,,
53,-,TopGunn,SKRIV TIL MIG (feat. ICEKIID),-,8,1,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),58,27,21,,,,
55,up,"Sivas, NODE & Gilli",Oui,61,50,18,,,,
56,down,Pind,Plastic (feat. Benjamin Hav),45,33,22,,,,
57,-,TopGunn & Medina,NO SKRUB$ (feat. Medina),-,10,1,,,,
58,down,NODE,Super Mario,50,3,25,,,,
59,up,TopGunn,Nik & Jay (feat. Benjamin Hav),86,25,21,,,,
60,-,TopGunn,BELLA,-,11,1,,,,
61,up,DaBaby,PICK UP (feat. Quavo),67,61,2,62,2020-04-26,62,2020-04-26
62,-,"TopGunn, JOSVA & Pind",EN GANG MERE (feat. JOSVA & Pind),-,12,1,,,,
63,-,Travis Scott,BUTTERFLY EFFECT,-,41,7,,,,
64,down,Branco & Gilli,Murda,46,10,12,,,,
65,down,Tory Lanez,Who Needs Love,30,30,3,,,,
66,-,Travis Scott,STARGAZING,-,43,2,,,,
67,up,Amina,Sunshine,90,67,2,,,,
68,-,TopGunn,RnB,-,26,1,,,,
69,down,Ude Af Kontrol,Sex On The Beach,51,40,11,,,,
70,-,TopGunn,12 TIMER,-,27,1,,,,
71,-,Tobias Rahim,Dø I Norden (feat. Suspekt) [Tobias Rahim Remix],-,35,1,,,,
72,up,Lil Uzi Vert,Myron,82,19,7,88,2020-03-15,22,2020-03-22
73,up,Post Malone,Wow.,85,25,22,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),88,20,7,,,,
75,up,Dave,Location (feat. Burna Boy),81,13,11,,,,
76,-,Juice WRLD,Righteous,-,22,1,24,2020-05-03,24,2020-05-03
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,9,,,,
78,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),79,37,5,71,2020-03-29,67,2020-06-28
79,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,44,1,,,,
80,down,DaBaby,BLAME IT ON BABY,75,75,2,97,2020-04-26,97,2020-04-26
81,up,Drake,God's Plan,91,40,5,,,,
82,down,Tessa,Okay,52,31,25,,,,
83,-,Don Toliver,After Party,-,35,3,85,2020-05-03,71,2020-05-24
84,down,Tory Lanez,Broke In A Minute,54,54,3,84,2020-04-19,84,2020-04-19
85,down,DaBaby,CAN'T STOP,71,71,2,,,,
86,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,86,1,,,,
87,down,Josef Og Elias,Weekend Hver Dag,64,36,14,,,,
88,down,Josef Og Elias,Brandvarm,59,12,22,,,,
89,-,Lil Uzi Vert,Sasuke,-,86,1,,,,
90,down,Tiagz,They Call Me Tiago (Her Name Is Margo),63,63,3,,,,
91,down,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),76,76,2,,,,
92,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,29,1,52,2020-04-12,48,2020-04-19
93,down,Tessa,Sjakalina,65,14,18,,,,
94,down,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),66,7,11,,,,
95,down,Noah Carter,Gary Payton (feat. Benny Jamz),72,24,5,,,,
96,-,Gilli,Ingenting At Sige (feat. NODE),-,45,9,,,,
97,-,BROCKHAMPTON,SUGAR,-,29,15,81,2020-01-12,59,2020-02-02
98,-,Gilli,Tidligt Op,-,23,4,,,,
99,down,DaBaby,TALK ABOUT IT,77,77,2,,,,
100,-,TopGunn,Detaljen (feat. Fouli),-,90,2,,,,
